JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4993,,52,1,Y,scl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4993,,52,2,,mcl,3,75YR54 00,30,50,,0,0,15,ZR,,,,,,,,M,,,,
4993,,52,3,,mcl,3,75YR54 00,50,120,,0,0,40,ZR,10YR66 00,C,,,,,,M,,,,
4993,,51,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,ZR,,,,,,,,,,,,
4993,,51,2,,mcl,3,75YR44 00,20,50,,0,0,5,ZR,,,,,,,,M,,,,
4993,,51,3,,mcl,3,75YR54 00,50,70,,0,0,20,ZR,,,,,,,,M,,,,
4993,,51,4,,mcl,3,25 Y62 00,70,110,,0,0,30,ZR,,,,,,,,M,,,,
4993,,51,5,,mcl,3,25 Y62 00,110,120,,0,0,40,ZR,,,,,,,,M,,,,
4993,,49,1,Y,mcl,3,10YR43 00,0,20,,0,0,3,ZR,,,,,,,,,,,,
4993,,49,2,,mcl,3,75YR44 00,20,40,,0,0,5,ZR,,,,,,,,M,,,,
4993,,49,3,,mcl,3,25 Y64 00,40,105,,0,0,40,ZR,,,,,,,,M,,,,
4993,,50,1,Y,scl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
4993,,50,2,,mcl,3,10YR54 00,35,100,,0,0,25,ZR,,,,,,,,M,,,,
4993,,53,1,Y,scl,3,10YR43 00,0,20,,0,0,3,HR,,,,,,,,,,,,
4993,,53,2,,hcl,4,75YR44 00,20,120,,0,0,40,ZR,,,,,,,,M,,,,
4993,,53,3,,msl,2,75YR54 00,45,100,,0,0,10,ZR,,,,,,,,M,,,,
4993,,54,1,Y,scl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4993,,54,2,,mcl,3,10YR54 00,30,110,,0,0,30,ZR,,,,,,,,M,,,,
4993,,34,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4993,,34,2,,mcl,3,75YR54 00,30,95,,0,0,35,ZR,,,,,,,,M,,,,
4993,,33,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4993,,33,2,,mcl,3,75YR54 00,30,65,,0,0,20,ZR,,,,,,,,M,,,,
4993,,33,3,,mcl,3,10YR61 00,65,110,,0,0,50,ZR,,,,,,,,M,,,,
4993,,1P,1,Y,mcl,3,10YR43 00,0,17,Y,0,0,14,ZR,,,,,,,,,,,,
4993,,1P,2,,mcl,3,10YR44 00,17,25,Y,0,0,49,ZR,,,,,,,,M,,,,
4993,,1P,3,,mcl,3,10YR66 00,25,50,Y,0,0,59,ZR,,,,,,,,M,,,,
4993,,1P,4,,zr,9,10YR61 00,50,90,,0,0,0,,,,,,,,,M,,,,
4993,,1,1,Y,mcl,3,10YR44 00,0,40,,0,0,6,ZR,,,,,,,,,,,,
4993,,1,2,,hcl,4,10YR46 00,40,80,,0,0,40,ZR,,,,,,,,M,,,,
4993,,2,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
4993,,2,2,,hcl,4,10YR46 00,35,70,,0,0,10,ZR,,,,,,,,M,,,,
4993,,2,3,,hcl,4,10YR54 00,70,120,,0,0,45,ZR,,,,,,,,M,,,,
4993,,7,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
4993,,7,2,,mcl,3,10YR44 00,35,65,,0,0,10,ZR,,,,,,,,M,,,,
4993,,7,3,,hcl,4,10YR46 56,65,120,,0,0,40,ZR,,,,,,,,M,,,,
4993,,8,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
4993,,8,2,,mcl,3,10YR46 00,35,80,,0,0,40,ZR,,,,,,,,M,,,,
4993,,3,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
4993,,3,2,,hcl,4,10YR46 00,35,70,,0,0,15,ZR,,,,,,,,M,,,,
4993,,3,3,,mcl,3,10YR46 00,70,120,,0,0,40,ZR,,,,,,,,M,,,,
4993,,14,1,Y,scl,3,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
4993,,14,2,,mcl,3,10YR46 00,35,120,,0,0,50,ZR,,,,,,,,M,,,,
4993,,32,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
4993,,32,2,,mcl,3,10YR56 00,35,80,,0,0,40,ZR,,,,,,,,M,,,,
4993,,42,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
4993,,42,2,,mcl,3,10YR46 00,35,90,,0,0,50,ZR,,,,,,,,M,,,,
4993,,46,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
4993,,46,2,,hcl,4,10YR46 00,35,80,,0,0,40,ZR,,,,,,,,M,,,,
4993,,47,1,Y,mcl,3,10YR44 00,0,35,,3,0,8,ZR,,,,,,,,,,,,
4993,,47,2,,mcl,3,10YR46 00,35,90,,0,0,30,ZR,,,,,,,,M,,,,
4993,,48,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
4993,,48,2,,hcl,4,10YR46 00,35,55,,0,0,8,ZR,,,,,,,,M,,,,
4993,,48,3,,mcl,3,10YR46 00,55,80,,0,0,40,ZR,,,,,,,,M,,,,
4993,,44,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
4993,,44,2,,mcl,3,10YR46 00,35,70,,0,0,40,ZR,,,,,,,,M,,,,
4993,,43,1,Y,mcl,3,10YR44 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
4993,,43,2,,hcl,4,10YR46 00,40,80,,0,0,40,ZR,,,,,,,,M,,,,
4993,,22,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4993,,22,2,,hzcl,4,10YR43 00,25,70,,0,0,10,ZR,,,,,,,,M,,,,
4993,,22,3,,hzcl,4,10YR54 00,70,120,,0,0,40,ZR,10YR58 00,C,,,,,,M,,,,
4993,,23,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4993,,23,2,,hzcl,4,10YR63 00,30,120,,0,0,40,ZR,,,,,,,,M,,,,
4993,,24A,1,Y,mcl,3,10YR43 00,0,20,,0,0,15,ZR,,,,,,,,,,,,
4993,,24A,2,,hzcl,4,25Y 64 00,20,50,,0,0,50,ZR,,,,,,,,M,,,,
4993,,28A,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
4993,,28A,2,,hzcl,4,10YR44 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
4993,,28A,3,,hzcl,4,10YR43 00,60,120,,0,0,40,ZR,,,,,,,,M,,,,
4993,,27,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4993,,27,2,,hzcl,4,10YR44 00,30,70,,0,0,10,ZR,,,,,,,,M,,,,
4993,,27,3,,hzcl,4,25Y 54 00,70,120,,0,0,50,ZR,,,,,,,,M,,,,
4993,,26,1,Y,mcl,3,10YR43 00,0,60,,0,0,5,ZR,,,,,,,,,,,,
4993,,26,2,,hzcl,4,10YR54 00,60,70,,0,0,30,ZR,,,,,,,,M,,,,
4993,,26,3,,hzcl,4,10YR54 00,70,120,,0,0,20,ZR,10YR58 00,C,,,,,,M,,,,
4993,,35,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4993,,35,2,,hzcl,4,10YR43 00,30,120,,0,0,35,ZR,,,,,,,,M,,,,
4993,,36,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4993,,36,2,,hzcl,4,10YR43 00,30,120,,0,0,30,ZR,,,,,,,,M,,,,
4993,,37,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
4993,,37,2,,hzcl,4,10YR43 00,40,120,,0,0,5,ZR,,,,,,,,M,,,,
4993,,25,1,Y,mzcl,3,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
4993,,25,2,,hzcl,4,10YR44 00,25,50,,0,0,40,ZR,,,,,,,,M,,,,
4993,,29,1,Y,mcl,3,10YR43 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
4993,,29,2,,hzcl,4,10YR43 00,40,80,,0,0,30,ZR,,,,,,,,M,,,,
4993,,31,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
4993,,31,2,,hzcl,4,10YR44 00,30,50,,0,0,40,ZR,,,,,,,,M,,,,
4993,,41,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4993,,41,2,,hzcl,4,10YR43 00,30,40,,0,0,15,ZR,,,,,,,,M,,,,
4993,,19,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
4993,,19,2,,hcl,4,10YR44 00,40,120,,0,0,10,ZR,,,,,,,,M,,,,
4993,,20,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4993,,20,2,,hcl,4,10YR44 00,30,65,,0,0,10,ZR,,,,,,,,M,,,,
4993,,20,3,,hzcl,4,10YR54 00,65,120,,0,0,20,ZR,,,,,,,,M,,,,
4993,,21,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4993,,21,2,,hcl,4,10YR44 00,30,65,,0,0,10,ZR,,,,,,,,M,,,,
4993,,21,3,,hzcl,4,10YR54 00,65,120,,0,0,20,ZR,,,,,,,,M,,,,
4993,,18,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
4993,,18,2,,hcl,4,10YR44 00,20,45,,0,0,60,ZR,,,,,,,,M,,,,
4993,,18A,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
4993,,18A,2,,hcl,4,10YR44 00,20,45,,0,0,30,ZR,,,,,,,,M,,,,
4993,,17,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4993,,17,2,,hzcl,4,10YR44 00,30,50,,0,0,50,ZR,,,,,,,,M,,,,
4993,,17,3,,hzcl,4,10YR54 00,50,65,,0,0,60,ZR,,,,,,,,M,,,,
4993,,16,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4993,,16,2,,hzcl,4,10YR44 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
4993,,16,3,,hzcl,4,10YR54 00,60,80,,0,0,50,ZR,,,,,,,,M,,,,
4993,,15,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4993,,15,2,,hzcl,4,10YR44 00,30,65,,0,0,15,ZR,,,,,,,,M,,,,
4993,,15,3,,hzcl,4,10YR54 00,65,70,,0,0,50,ZR,,,,,,,,M,,,,
4993,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4993,,11,2,,hzcl,4,10YR44 00,30,70,,0,0,5,ZR,,,,,,,,M,,,,
4993,,11,3,,hzcl,4,10YR54 00,70,80,,0,0,40,ZR,,,,,,,,M,,,,
4993,,12,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
4993,,12,2,,hzcl,4,10YR44 00,20,50,,0,0,50,ZR,,,,,,,,M,,,,
4993,,6,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
4993,,6,2,,hzcl,4,10YR44 00,20,55,,0,0,50,ZR,,,,,,,,M,,,,
4993,,13,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
4993,,13,2,,hcl,4,10YR44 00,40,75,,0,0,10,ZR,,,,,,,,M,,,,
4993,,13,3,,hcl,4,10YR54 00,75,80,,0,0,50,ZR,,,,,,,,M,,,,
4993,,5,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4993,,5,2,,hcl,4,10YR44 00,30,65,,0,0,5,ZR,,,,,,,,M,,,,
4993,,5,3,,hcl,4,10YR54 00,65,80,,0,0,15,ZR,,,,,,,,M,,,,
