JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5694,,7,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5694,,7,2,,hcl,4,75YR58 00,30,70,,0,0,0,,,,,,,,,M,,,,
5694,,7,3,,c,5,75YR56 00,70,100,,0,0,2,MSST,00OC00 00,F,,,,,,M,,,,
5694,,10,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5694,,10,2,,c,5,10YR64 00,30,65,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
5694,,10,3,,c,5,10YR61 00,65,70,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
5694,,10,4,,msl,2,10YR62 00,70,75,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5694,,10A,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5694,,10A,2,,c,5,10YR64 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5694,,10A,3,,c,5,25 Y40 00,40,100,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
5694,,8,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5694,,8,2,,hcl,4,75YR56 00,30,60,,0,0,0,,,,,,,,,M,,,,
5694,,8,3,,hcl,4,10YR64 00,60,70,,0,0,0,,00OC00 00,C,,,,,,M,,,,
5694,,8,4,,msl,2,10YR64 00,70,80,,0,0,0,,00OC00 00,C,,,,,,M,,,,
5694,,5,1,Y,mcl,3,05YR44 00,0,20,Y,0,0,0,,,,,,,,,,,,,
5694,,5,2,,hcl,4,05YR46 00,20,40,Y,0,0,0,,00MN00 00,F,,,,,,M,,,,
5694,,5,3,,c,5,05YR46 00,40,75,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
5694,,6,1,Y,mcl,3,05YR44 00,0,20,Y,0,0,0,,,,,,,,,,,,,
5694,,6,2,,hcl,4,05YR44 00,20,40,Y,0,0,0,,,,,,,,,M,,,,
5694,,6,3,,c,5,05YR46 00,40,45,Y,0,0,0,,25YR32 00,F,,,,,,M,,,,
5694,,9,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5694,,9,2,,hcl,4,75YR54 00,20,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5694,,9,3,,c,5,10YR64 00,40,65,,0,0,5,HR,10YR46 00,M,,,Y,,,M,,,Y,
5694,,11,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
5694,,11,2,,c,5,10YR51 00,20,85,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
5694,,1P,1,Y,mzcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5694,,1P,2,,hcl,4,75YR56 00,20,48,,0,0,0,,,,,,,,,M,,,,
5694,,1P,3,,fsl,2,10YR56 00,48,80,,0,0,0,,,,,,,,,P,,,,
5694,,2P,1,Y,mcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5694,,2P,2,,hcl,4,05YR44 00,20,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5694,,2P,3,,c,5,25YR46 00,40,80,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
