JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13496,,13,1,Y,hcl,4,25Y 42 00,0,20,Y,1,0,3,HR,,,,,,,,,,,,
13496,,13,2,,c,5,25Y 51 52,20,35,Y,0,0,2,HR,10YR58 54,C,,,Y,,,P,,,,
13496,,13,3,,hcl,4,25Y 51 52,35,45,Y,0,0,3,SLST,10YR58 00,C,,,Y,,,M,,,,IMP STONES 45
13496,,12,1,Y,hcl,4,25Y 42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,SEE 1P
13496,,12,2,,hcl,4,25Y 54 52,25,50,Y,0,0,2,SLST,10YR58 00,F,,00MN00 00,,,,M,,,,IMP STONES 50
13496,,9,1,Y,hcl,4,25Y 42 43,0,25,Y,0,0,2,HR,,,,,,,,,,,,
13496,,9,2,,hcl,4,25Y 53 54,25,40,Y,0,0,2,HR,10YR56 58,F,,00MN00 00,,,,M,,,,
13496,,9,3,,scl,3,25Y 54 00,40,55,Y,0,0,2,SLST,10YR56 58,C,,00MN00 00,Y,,,M,,,,IMP STONES 55
13496,,10,1,Y,hcl,4,25Y 42 00,0,25,Y,1,0,3,HR,,,,,,,,,,,,IMP STONES 45
13496,,10,2,,c,5,25Y 51 52,25,45,Y,0,0,2,SLST,10YR58 00,C,,00MN00 00,Y,,,P,,,Q,Q SPL (NOT 15cm)
13496,,14,1,Y,hcl,4,25Y 42 00,0,20,Y,0,0,3,HR,,,,,,,,,,,,
13496,,14,2,,hcl,4,25Y 53 00,20,40,Y,0,0,3,HR,,,,00MN00 00,,,,M,,,,IMP STONES 40
13496,,11,1,Y,hcl,4,25Y 42 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
13496,,11,2,,hcl,4,25Y 43 00,25,75,Y,0,0,2,HR,25Y 46 56,F,,00MN00 00,,,,M,,,,
13496,,11,3,,c,5,25Y 51 52,75,90,Y,0,0,2,HR,25Y 56 00,C,,00MN00 00,Y,,,P,,,Y,
13496,,1P,1,Y,mcl,3,25Y 41 42,0,24,Y,1,0,4,HR,,,,,,,,,,,,
13496,,1P,2,,hcl,4,25Y 44 54,24,66,Y,0,0,3,HR,10YR56 00,F,,,,MDCSAB,FR,M,,,,
13496,,1P,3,,hcl,4,25Y 52 00,66,80,Y,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
13496,,1P,4,,scl,3,25Y 51 52,80,100,Y,0,0,10,HR,10YR56 00,M,,,Y,,FR,M,,,,PIT 85 IMP AUG 100
13496,,1,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,10YR56 00,F,,,,,,,,,,
13496,,1,2,,hcl,4,10YR51 52,28,48,,0,0,3,HR,10YR56 58,C,,00MN00 00,Y,,,M,,,,
13496,,1,3,,c,5,25Y 51 00,48,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
13496,,4,1,Y,hcl,4,25Y 42 00,0,22,,0,0,3,HR,10YR56 00,F,,,,,,,,,,
13496,,4,2,,c,5,25Y 51 00,22,70,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
13496,,3,1,Y,hcl,4,10YR42 00,0,30,,0,0,3,HR,10YR56 00,F,,,,,,,,,,
13496,,3,2,,c,5,25Y 51 52,30,65,Y,0,0,3,HR,10YR56 58,M,,,Y,,,P,,,Y,
13496,,2,1,Y,hcl,4,10YR42 00,0,25,,0,0,3,HR,10YR56 00,F,,,,,,,,,,SEE 2P
13496,,2,2,,c,5,25Y 52 51,25,60,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
13496,,8,1,Y,mcl,3,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
13496,,8,2,,mcl,3,10YR54 00,27,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
13496,,8,3,,hcl,4,10YR54 53,50,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
13496,,15,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13496,,15,2,,hcl,4,10YR53 52,25,40,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
13496,,15,3,,mcl,3,25Y 53 00,40,90,,0,0,0,,75YR56 66,C,,00MN00 00,Y,,,M,,,,
13496,,15,4,,c,5,25Y 51 00,90,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
13496,,7,1,Y,hcl,4,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
13496,,7,2,,c,5,25Y 42 00,25,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
13496,,6,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
13496,,6,2,,mszl,2,10YR63 00,28,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
13496,,6,3,,scl,3,10YR53 00,50,75,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,,,,
13496,,6,4,,c,5,05Y 52 00,75,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
13496,,5,1,Y,mcl,3,10YR41 42,0,27,,1,0,5,HR,,,,,,,,,,,,
13496,,5,2,,mcl,3,10YR44 54,27,40,,0,0,10,HR,,,,,,,,M,,,,IMP STONES 40
13496,,2P,1,Y,hcl,4,25Y 42 00,0,27,Y,0,0,2,HR,,,,,,,,,,,,
13496,,2P,2,,c,5,25Y 41 42,27,55,,0,0,5,SLST,10YR56 00,C,,,Y,MDCAB,VM,P,Y,,Y,PIT 55
