SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,2,2,hcl,,30,40,75YR43 4,,,,,,,,,,,,0,,,,
,2,3,c,,40,60,05YR44 0,,,,,,,,,,,,0,,,,
,2,4,hcl,,60,100,05YR46 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,2A,1,mcl,,0,37,75YR43 0,,,,,,,,,,,,2,,,,
,2A,2,c,,37,100,05YR44 4,05Y,C,,,,,,,,,,0,,,,
,10,1,hcl,,0,34,75YR43 0,,,,,,,,,,,,3,,,,
,10,2,c,,34,60,05YR44 0,,,,,,,,,,,,0,,,,
,10,3,hcl,,60,100,05YR44 0,,,,,,,,,,,,0,,,,
,13,1,hcl,,0,26,75YR43 4,,,,,,,,,,,,2,,,,
,13,2,hcl,,26,40,05YR44 4,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,28,10YR53 0,,,,,,,,,,,,0,,,,
,4,2,c,,28,60,05YR56 0,05Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,35,10YR54 0,,,,,,,,,,,,0,,,,
,5,2,c,,35,70,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,9,2,c,,28,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,8,1,hcl,,0,34,75YR43 0,,,,,,,,,,,,0,,,,
,8,2,c,,34,55,05YR56 0,05Y,C,,,,,,,,,,0,,,,
,12,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,12,2,c,,30,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,12,3,c,,55,85,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,12,4,hcl,,85,100,05YR44 0,,,,,,,,,,,,0,,,,
,3,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,3,2,hcl,,30,46,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,46,73,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,3,4,c,,73,100,05YR46 0,,,,,,,,,,,,0,,,,
,3,5,c,,100,110,05YR46 0,,,,,,,,,,,,0,,,,
,11,1,mcl,,0,42,10YR44 0,,,,,,,,,,,,5,,,,
,11,2,c,,42,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,0,,,,
,7,2,hcl,,33,45,75YR42 0,,,,,,,,,,,,0,,,,
,7,3,c,,45,56,05YR44 0,05G,M,,,,,,,,,,0,,,,
,7,4,c,,56,90,05YR44 0,,,,,,,,,,,,0,,,,
,1P,,,,,,,,,,,,,,,,,,,,,,
,1P,1,mcl,,0,24,10YR43 0,,,,,,,,,,,,2,,,,
,1P,2,mcl,,24,38,10YR42 0,,,,,,,,,,,,1,,Y,,
,1P,3,hcl,,38,45,75YR42 0,,,,,,,,,,,,1,,Y,,
,1P,4,c,,45,59,05YR44 0,05 ,M,,,,,,,,,,0,,Y,,
,1P,5,c,,59,95,05YR44 0,,,,,,,,,,,,0,,,,
