JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14395,,7,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
14395,,7,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14395,,6,1,mcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
14395,,6,2,scl,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
14395,,5,1,mcl,0,25,10YR31 0,10Y,F,,,,,,,,,,0,,,,
14395,,5,2,c,25,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
14395,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14395,,2,2,hcl,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
14395,,1,1,scl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
14395,,1,2,scl,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
14395,,3P,1,mcl,0,26,10YR31 0,10Y,F,,,,,,,,,,5,,,,
14395,,3P,2,c,26,100,10YR52 0,10Y,M,,,,,,,,,,5,,,,
14395,,4,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
14395,,4,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
