JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12798,,1,1,fsl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
12798,,1,2,scl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
12798,,1,3,scl,45,60,10YR53 0,75Y,C,,,,,,,,,,6,,,,
12798,,1,4,hcl,60,110,75YR53 0,75Y,M,,,,,,,,,,6,,,,
12798,,2,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
12798,,2,2,scl,30,40,10YR44 5,,,,,,,,,,,,8,,,,
12798,,2,3,hcl,40,110,10YR52 0,10Y,M,,,,,,,,,,7,,,,
12798,,3,1,fsl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
12798,,3,2,mcl,35,60,10YR43 0,,,,,,,,,,,,6,,,,
12798,,3,3,mcl,60,95,10YR43 0,,,,,,,,,,,,6,,,,
12798,,3,4,hcl,95,110,10YR52 5,75Y,C,,,,,,,,,,6,,,,
12798,,4,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
12798,,4,2,msl,30,75,10YR54 0,75Y,F,,,,,,,,,,12,,,,
12798,,4,3,hcl,75,110,10YR52 5,75Y,C,,,,,,,,,,12,,,,
12798,,5,1,msl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
12798,,5,2,msl,30,50,10YR54 0,,,,,,,,,,,,12,,,,
12798,,5,3,lms,50,80,10YR54 0,,,,,,,,,,,,5,,,,
12798,,5,4,scl,80,105,75YR53 5,,,,,,,,,,,,12,,,,
12798,,6,1,scl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
12798,,6,2,hcl,25,50,75YR52 0,75Y,C,,,,,,,,,,8,,,,
12798,,6,3,hcl,50,70,75YR52 5,75Y,M,,,,,,,,,,8,,,,
12798,,6,4,msl,70,90,10YR42 0,,,,,,,,,,,,8,,,,
12798,,7,1,mcl,0,35,10YR33 0,,,,,,,,,,,,10,,,,
12798,,7,2,scl,35,45,10YR53 0,10Y,F,,,,,,,,,,10,,,,
12798,,7,3,c,45,110,75YR61 6,75Y,M,,,,,,,,,,5,,,,
12798,,8,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
12798,,8,2,msl,30,40,10YR52 5,10Y,C,,,,,,,,,,7,,,,
12798,,8,3,scl,40,60,75YR52 5,75Y,C,,,,,,,,,,8,,,,
12798,,8,4,c,60,110,75YR51 5,75Y,M,,,,,,,,,,0,,,,
12798,,9,1,scl,0,28,10YR42 0,,,,,,,,,,,,8,,,,
12798,,9,2,scl,28,61,10YR72 0,10Y,C,,,,,,,,,,14,,,,
12798,,9,3,hcl,61,110,10YR72 0,10Y,C,,,,,,,,,,14,,,,
12798,,10,1,fsl,0,35,10YR42 0,,,,,,,,,,,,4,,,,
12798,,10,2,fsl,35,60,10YR56 0,,,,,,,,,,,,4,,,,
12798,,10,3,scl,60,85,10YR52 0,10Y,C,,,,,,,,,,4,,,,
12798,,10,4,hcl,85,110,10YR52 0,10Y,M,,,,,,,,,,5,,,,
12798,,11,1,fsl,0,40,10YR42 0,,,,,,,,,,,,4,,,,
12798,,11,2,hcl,40,80,10YR52 0,10Y,C,,,,,,,,,,4,,,,
12798,,12,1,fsl,0,45,10YR42 0,,,,,,,,,,,,4,,,,
12798,,12,2,scl,45,75,10YR56 0,,,,,,,,,,,,4,,,,
12798,,12,3,hcl,75,120,75YR42 0,75Y,C,,,,,,,,,,4,,,,
12798,,13,1,fsl,0,40,10YR42 0,,,,,,,,,,,,4,,,,
12798,,13,2,scl,40,75,10YR42 0,10Y,C,,,,,,,,,,4,,,,
12798,,13,3,c,75,100,05YR42 0,05Y,C,,,,,,,,,,4,,,,
12798,,14,1,fsl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
12798,,14,2,fsl,35,50,10YR56 0,,,,,,,,,,,,2,,,,
12798,,14,3,hcl,50,110,75YR52 0,75Y,M,,,,,,,,,,2,,,,
12798,,15,1,fsl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
12798,,15,2,lfs,40,85,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12798,,15,3,hcl,85,120,10YR52 0,10Y,M,,,,,,,,,,4,,,,
12798,,16,1,fsl,0,45,10YR32 0,,,,,,,,,,,,6,,,,
12798,,16,2,fsl,45,70,10YR56 0,,,,,,,,,,,,5,,,,
12798,,16,3,hcl,70,120,75YR52 0,75Y,C,,,,,,,,,,6,,,,
12798,,17,1,fsl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
12798,,17,2,scl,35,75,10YR56 0,,,,,,,,,,,,5,,,,
12798,,17,3,sc,75,120,10YR42 0,10Y,M,,,,,,,,,,5,,,,
12798,,18,1,fsl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
12798,,18,2,hcl,40,65,10YR52 0,10Y,M,,,,,,,,,,5,,,,
12798,,19,1,fsl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
12798,,19,2,fsl,40,65,10YR56 0,,,,,,,,,,,,4,,,,
12798,,19,3,hcl,65,120,10YR52 0,10Y,M,,,,,,,,,,5,,,,
12798,,20,1,fsl,0,40,10YR42 0,,,,,,,,,,,,4,,,,
12798,,20,2,lfs,40,80,10YR56 0,,,,,,,,,,,,0,,,,
12798,,20,3,fs,80,120,10YR56 0,,,,,,,,,,,,0,,,,
12798,,21,1,fsl,0,45,10YR42 0,,,,,,,,,,,,5,,,,
12798,,21,2,scl,45,60,10YR52 0,10Y,M,,,,,,,,,,5,,,,
12798,,21,3,hcl,60,120,10YR52 0,10Y,M,,,,,,,,,,5,,,,
12798,,22,1,fsl,0,45,10YR32 0,,,,,,,,,,,,6,,,,
12798,,22,2,scl,45,75,10YR52 0,10Y,M,,,,,,,,,,5,,,,
12798,,22,3,hcl,75,120,10YR52 0,10Y,M,,,,,,,,,,5,,,,
12798,,23,1,fsl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
12798,,23,2,c,40,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12798,,24,1,fsl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
12798,,24,2,scl,35,60,10YR54 0,,,,,,,,,,,,5,,,,
12798,,24,3,scl,60,95,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12798,,24,4,hcl,95,120,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12798,,40,1,mcl,0,45,10YR34 0,,,,,,,,,,,,6,,,,
12798,,40,2,mcl,45,50,00ZZ00 0,,,,,,,,,,,,20,,,,
12798,,41,1,mcl,0,35,10YR34 0,,,,,,,,,,,,3,,,,
12798,,41,2,mcl,35,70,10YR44 0,,,,,,,,,,,,15,,,,
12798,,41,3,mcl,70,120,10YR44 0,,,,,,,,,,,,40,,,,
12798,,42,1,mcl,0,35,10YR34 0,,,,,,,,,,,,8,,,,
12798,,42,2,mcl,35,80,10YR43 0,,,,,,,,,,,,15,,,,
12798,,42,3,fsl,80,120,75YR44 0,,,,,,,,,,,,25,,,,
12798,,43,1,mcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
12798,,43,2,scl,30,70,75YR44 0,,,,,,,,,,,,12,,,,
12798,,43,3,scl,70,120,00ZZ00 0,,,,,,,,,,,,25,,,,
12798,,44,1,mcl,0,35,10YR33 0,,,,,,,,,,,,6,,,,
12798,,44,2,scl,35,65,75YR44 0,,,,,,,,,,,,8,,,,
12798,,44,3,sc,65,120,75YR44 0,,,,,,,,,,,,5,,,,
12798,,45,1,mcl,0,40,10YR34 0,,,,,,,,,,,,3,,,,
12798,,45,2,fsl,40,70,05YR43 0,,,,,,,,,,,,3,,,,
12798,,45,3,lfs,70,90,05YR43 0,,,,,,,,,,,,0,,,,
12798,,45,4,hcl,90,120,05YR51 0,05Y,C,,,,,,,,,,0,,,,
12798,,47,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
12798,,47,2,fsl,35,65,75YR43 0,,,,,,,,,,,,3,,,,
12798,,47,3,scl,65,120,75YR44 0,,,,,,,,,,,,5,,,,
12798,,48,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
12798,,48,2,scl,35,65,75YR44 0,,,,,,,,,,,,5,,,,
12798,,48,3,lms,65,80,75YR44 0,,,,,,,,,,,,0,,,,
12798,,48,4,lfs,80,120,75YR44 0,,,,,,,,,,,,0,,,,
12798,,49,1,mcl,0,35,10YR34 0,,,,,,,,,,,,5,,,,
12798,,49,2,scl,35,65,75YR44 0,,,,,,,,,,,,5,,,,
12798,,49,3,sc,65,80,75YR44 0,,,,,,,,,,,,10,,,,
12798,,49,4,scl,80,120,10YR64 0,,,,,,,,,,,,0,,,,
12798,,50,1,mcl,0,40,10YR34 0,,,,,,,,,,,,5,,,,
12798,,50,2,hcl,40,120,75YR44 0,,,,,,,,,,,,5,,,,
12798,,51,1,mcl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
12798,,51,2,fsl,40,70,75YR44 0,,,,,,,,,,,,5,,,,
12798,,51,3,scl,70,120,75YR44 0,,,,,,,,,,,,8,,,,
12798,,52,1,mcl,0,40,10YR34 0,,,,,,,,,,,,4,,,,
12798,,52,2,scl,40,60,75YR56 0,,,,,,,,,,,,2,,,,
12798,,52,3,hcl,60,120,10YR52 0,10Y,C,,,,,,,,,,2,AUGERED TO 80cm ONLY,,,
12798,,53,1,mcl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
12798,,53,2,hcl,40,70,10YR52 0,10Y,C,,,,,,,,,,4,,,,
12798,,53,3,hcl,70,120,10YR52 0,10Y,M,,,,,,,,,,2,,,,
12798,,54,1,mcl,0,40,10YR43 0,,,,,,,,,,,,5,,,,
12798,,54,2,msl,40,80,75YR57 0,,,,,,,,,,,,2,,,,
12798,,55,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
12798,,55,2,hcl,40,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12798,,55,3,hcl,60,120,75YR46 0,,,,,,,,,,,,5,,,,
12798,,56,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
12798,,56,2,scl,30,120,75YR44 0,,,,,,,,,,,,25,,,,
12798,,57,1,mcl,0,35,10YR43 0,,,,,,,,,,,,3,,,,
12798,,57,2,hcl,35,120,10YR46 0,,,,,,,,,,,,5,,,,
12798,,58,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
12798,,58,2,fsl,35,65,10YR54 0,,,,,,,,,,,,0,,,,
12798,,58,3,fs,65,120,10YR56 0,,,,,,,,,,,,0,,,,
12798,,59,1,mcl,0,40,10YR34 0,,,,,,,,,,,,2,,,,
12798,,59,2,scl,40,55,10YR32 0,,,,,,,,,,,,0,,,,
12798,,59,3,hcl,55,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12798,,59,4,hcl,70,120,10YR54 0,,,,,,,,,,,,0,,,,
12798,,61,1,mcl,0,40,10YR34 0,,,,,,,,,,,,2,,,,
12798,,61,2,scl,40,70,10YR44 0,,,,,,,,,,,,0,,,,
12798,,61,3,hcl,70,120,75YR43 0,,,,,,,,,,,,0,,,,
12798,,62,1,mcl,0,40,10YR33 0,,,,,,,,,,,,2,,,,
12798,,62,2,scl,40,75,10YR44 0,,,,,,,,,,,,0,,,,
12798,,62,3,scl,75,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12798,,64,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
12798,,64,2,scl,30,50,10YR46 0,,,,,,,,,,,,2,,,,
12798,,64,3,scl,50,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12798,,64,4,scl,65,120,10YR44 0,,,,,,,,,,,,0,,,,
12798,,65,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
12798,,65,2,hcl,35,55,10YR44 0,,,,,,,,,,,,2,,,,
12798,,65,3,hcl,55,90,10YR51 0,10Y,C,,,,,,,,,,2,,,,
12798,,65,4,scl,90,120,05YR51 0,05Y,C,,,,,,,,,,2,,,,
12798,,66,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
12798,,66,2,mcl,30,45,10YR44 0,,,,,,,,,,,,2,,,,
12798,,66,3,scl,45,120,10YR44 0,10Y,C,,,,,,,,,,0,,,,
12798,,67,1,msl,0,30,10YR34 0,,,,,,,,,,,,6,,,,
12798,,67,2,msl,30,75,75YR44 0,,,,,,,,,,,,5,,,,
12798,,67,3,hcl,75,100,75YR44 0,,,,,,,,,,,,5,,,,
12798,,68,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
12798,,68,2,hcl,30,85,10YR52 0,10Y,C,,,,,,,,,,2,,,,
12798,,69,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
12798,,69,2,hcl,30,50,10YR54 5,,,,,,,,,,,,2,,,,
12798,,69,3,hcl,50,80,10YR51 0,10Y,C,,,,,,,,,,4,,,,
12798,,70,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12798,,70,2,msl,30,50,10YR52 0,10Y,C,,,,,,,,,,2,,,,
12798,,70,3,lms,50,70,10YR54 0,,,,,,,,,,,,4,,,,
12798,,70,4,scl,70,120,10YR52 0,10Y,C,,,,,,,,,,5,,,,
12798,,71,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
12798,,71,2,msl,30,70,10YR54 0,,,,,,,,,,,,2,,,,
12798,,71,3,scl,70,120,10YR61 0,10Y,M,,,,,,,,,,4,,,,
12798,,72,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
12798,,72,2,hcl,25,50,10YR44 0,,,,,,,,,,,,2,,,,
12798,,72,3,hcl,50,80,10YR52 0,10Y,M,,,,,,,,,,2,,,,
12798,,74,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12798,,74,2,scl,30,50,10YR52 0,10Y,C,,,,,,,,,,2,,,,
12798,,74,3,ms,50,120,10YR56 0,,,,,,,,,,,,0,,,,
12798,,25,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
12798,,25,2,scl,30,50,10YR61 0,75Y,M,,,,,,,,,,5,,,,
12798,,25,3,lms,50,110,75YR63 0,75Y,M,,,,,,,,,,0,,,,
12798,,26,1,msl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
12798,,26,2,lms,35,80,10YR53 5,75Y,C,,,,,,,,,,3,,,,
12798,,27,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
12798,,27,2,hcl,30,60,10YR52 5,10Y,M,,,,,,,,,,0,,,,
12798,,28,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
12798,,28,2,mcl,30,40,10YR42 4,,,,,,,,,,,,3,,,,
12798,,28,3,hcl,40,70,10YR52 5,75Y,C,,,,,,,,,,3,,,,
12798,,29,1,fsl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12798,,29,2,fsl,35,50,10YR62 0,75Y,F,,,,,,,,,,0,,,,
12798,,29,3,lfs,50,80,10YR62 0,75Y,F,,,,,,,,,,0,,,,
12798,,29,4,lfs,80,110,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12798,,30,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
12798,,30,2,hcl,30,60,10YR51 0,75Y,C,,,,,,,,,,3,,,,
12798,,31,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
12798,,31,2,hcl,25,60,10YR52 0,10Y,C,,,,,,,,,,3,,,,
12798,,32,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
12798,,32,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
12798,,33,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
12798,,33,2,hcl,30,65,75YR51 0,10Y,M,,,,,,,,,,4,,,,
12798,,76,1,mzcl,0,30,25 Y42 0,,,,,,,,,,,,0,,,,
12798,,76,2,mzcl,30,45,10YR52 5,10Y,C,,,,,,,,,,0,,,,
12798,,76,3,lfs,45,75,10YR72 0,10Y,F,,,,,,,,,,0,,,,
12798,,76,4,mzcl,75,110,25 Y71 0,10Y,C,,,,,,,,,,0,,,,
12798,,77,1,fsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12798,,77,2,hcl,30,45,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
12798,,77,3,fsl,45,110,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12798,,78,1,fsl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
12798,,78,2,fsl,30,50,25 Y62 0,10Y,C,,,,,,,,,,0,,,,
12798,,78,3,fsl,50,60,25 Y52 6,10Y,C,,,,,,,,,,0,,,,
12798,,78,4,fsl,60,110,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12798,,79,1,fsl,0,30,10YR31 4,,,,,,,,,,,,1,,,,
12798,,79,2,scl,30,50,10YR52 0,75Y,F,,,,,,,,,,0,,,,
12798,,79,3,c,50,70,10YR51 0,75Y,M,,,,,,,,,,0,,,,
12798,,79,4,lms,70,110,10YR62 0,10Y,M,,,,,,,,,,0,,,,
12798,,80,1,mcl,0,30,25 Y42 0,,,,,,,,,,,,0,,,,
12798,,80,2,hcl,30,50,25 Y52 6,75Y,M,,,,,,,,,,0,,,,
12798,,80,3,lms,50,60,25 Y53 0,,,,,,,,,,,,0,,,,
12798,,80,4,lfs,60,110,75YR63 6,75Y,M,,,,,,,,,,0,,,,
12798,,81,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12798,,81,2,lfs,30,55,25 Y72 0,10Y,C,,,,,,,,,,0,,,,
12798,,81,3,lms,55,110,25 Y51 6,10Y,C,,,,,,,,,,0,,,,
12798,,82,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12798,,82,2,c,30,60,25 Y51 5,75Y,M,,,,,,,,,,0,,,,
12798,,83,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
12798,,83,2,mcl,25,35,10YR53 5,,,,,,,,,,,,0,,,,
12798,,83,3,hcl,35,70,75YR61 6,75Y,M,,,,,,,,,,0,,,,
12798,,84,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12798,,84,2,mcl,30,45,25 Y53 0,,,,,,,,,,,,0,,,,
12798,,84,3,mcl,45,100,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
12798,,85,1,fsl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
12798,,85,2,fsl,25,60,10YR44 0,,,,,,,,,,,,0,,,,
12798,,85,3,fsl,60,110,10YR53 5,,,,,,,,,,,,0,,,,
12798,,86,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
12798,,86,2,scl,25,35,10YR53 0,10Y,F,,,,,,,,,,6,,,,
12798,,86,3,hcl,35,70,75YR51 6,75Y,C,,,,,,,,,,0,,,,
12798,,87,1,oc,0,40,75YR31 0,,,,,,,,,,,,2,,,,
12798,,87,2,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12798,,88,1,fsl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
12798,,88,2,lfs,30,60,10YR43 0,,,,,,,,,,,,0,,,,
12798,,88,3,lfs,60,110,75YR63 0,75Y,C,,,,,,,,,,0,,,,
12798,,89,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
12798,,89,2,hcl,25,60,10YR62 0,10Y,C,,,,,,,,,,4,,,,
12798,,90,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
12798,,90,2,mcl,25,40,10YR43 5,,,,,,,,,,,,5,,,,
12798,,90,3,scl,40,65,10YR52 0,75Y,M,,,,,,,,,,0,,,,
12798,,91,1,fsl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12798,,91,2,fsl,20,60,10YR53 5,,,,,,,,,,,,0,,,,
12798,,91,3,hcl,60,110,75YR61 5,75Y,M,,,,,,,,,,0,,,,
12798,,34,1,fsl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
12798,,34,2,mcl,30,50,10YR43 4,,,,,,,,,,,,2,,,,
12798,,34,3,c,50,90,10YR52 0,10Y,C,,,,,,,,,,2,,,,
12798,,35,1,fsl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
12798,,35,2,fsl,30,90,10YR43 0,,,,,,,,,,,,4,,,,
12798,,35,3,sc,90,120,10YR52 0,10Y,C,,,,,,,,,,4,,,,
12798,,92,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
12798,,92,2,hcl,35,55,10YR52 0,10Y,M,,,,,,,,,,1,,,,
12798,,93,1,fsl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12798,,93,2,c,30,60,10YR51 5,10Y,M,,,,,,,,,,0,,,,
12798,,94,1,fsl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
12798,,94,2,fsl,25,40,10YR36 0,,,,,,,,,,,,0,,,,
12798,,94,3,c,40,60,10YR52 5,10Y,M,,,,,,,,,,0,,,,
12798,,94,4,lfs,60,90,10YR44 0,,,,,,,,,,,,0,,,,
12798,,95,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12798,,95,2,fsl,30,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12798,,95,3,sc,80,110,10YR51 0,10Y,M,,,,,,,,,,0,,,,
12798,,96,1,mcl,0,25,10YR41 4,,,,,,,,,,,,3,,,,
12798,,96,2,hcl,25,60,10YR52 5,75Y,C,,,,,,,,,,4,,,,
12798,,97,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12798,,97,2,scl,30,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12798,,98,1,msl,0,50,10YR33 0,,,,,,,,,,,,2,,,,
12798,,98,2,lms,50,70,10YR54 0,,,,,,,,,,,,2,,,,
12798,,98,3,ms,70,100,10YR56 0,,,,,,,,,,,,3,,,,
12798,,98,4,c,100,120,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12798,,99,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
12798,,99,2,lms,25,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12798,,99,3,c,50,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12798,,100,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
12798,,100,2,lms,25,50,10YR54 0,10Y,C,,,,,,,,,,0,,,,
12798,,100,3,c,50,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12798,,100,4,ms,70,120,10YR56 0,,,,,,,,,,,,0,,,,
12798,,101,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12798,,101,2,scl,30,45,10YR54 0,,,,,,,,,,,,0,,,,
12798,,101,3,msl,45,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12798,,101,4,ms,70,120,10YR56 0,,,,,,,,,,,,0,,,,
12798,,102,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
12798,,102,2,mzcl,30,120,10YR41 4,,,,,,,,,,,,2,,,,
12798,,103,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
12798,,103,2,mcl,40,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12798,,104,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12798,,104,2,scl,30,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12798,,104,3,msl,65,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12798,,104,4,ms,100,120,75YR56 0,,,,,,,,,,,,0,,,,
12798,,105,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12798,,105,2,mcl,30,55,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12798,,105,3,sc,55,80,10YR41 0,10Y,M,,,,,,,,,,0,,,,
12798,,106,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12798,,106,2,sc,30,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12798,,107,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12798,,107,2,scl,35,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12798,,107,3,lms,55,110,10YR56 0,,,,,,,,,,,,0,,,,
12798,,108,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12798,,108,2,scl,30,45,10YR54 0,,,,,,,,,,,,0,,,,
12798,,108,3,scl,45,55,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12798,,108,4,c,55,90,10YR51 0,10Y,M,,,,,,,,,,0,,,,
12798,,109,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12798,,109,2,mcl,30,65,10YR43 0,,,,,,,,,,,,0,,,,
12798,,109,3,hcl,65,85,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12798,,110,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12798,,110,2,mcl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12798,,110,3,hcl,45,75,10YR51 0,10Y,M,,,,,,,,,,0,,,,
12798,,111,1,fsl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12798,,111,2,fsl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12798,,111,3,hcl,45,80,10YR51 0,10Y,M,,,,,,,,,,0,,,,
12798,,112,1,mcl,0,30,25 Y42 0,,,,,,,,,,,,0,,,,
12798,,112,2,hcl,30,40,25 Y52 0,75Y,C,,,,,,,,,,0,,,,
12798,,112,3,hcl,40,70,25 Y53 6,10Y,C,,,,,,,,,,0,,,,
12798,,113,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
12798,,113,2,mcl,30,40,10YR53 5,,,,,,,,,,,,0,,,,
12798,,113,3,hcl,40,65,10YR53 6,75Y,C,,,,,,,,,,0,,,,
12798,,114,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12798,,114,2,c,30,60,25 Y71 0,10Y,M,,,,,,,,,,0,,,,
12798,,121,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
12798,,121,2,scl,25,60,10YR53 0,10Y,F,,,,,,,,,,5,,,,
12798,,121,3,hcl,60,110,10YR53 0,10Y,C,,,,,,,,,,5,,,,
12798,,122,1,scl,0,25,25 Y32 0,,,,,,,,,,,,5,,,,
12798,,122,2,scl,25,50,10YR52 5,10Y,F,,,,,,,,,,6,,,,
12798,,122,3,scl,50,70,75YR52 0,75Y,C,,,,,,,,,,14,,,,
12798,,122,4,scl,70,110,75YR52 0,75Y,C,,,,,,,,,,12,,,,
12798,,123,1,omcl,0,20,10YR31 4,75Y,C,,,,,,,,,,5,,,,
12798,,123,2,mcl,20,45,10YR52 0,75Y,C,,,,,,,,,,5,,,,
12798,,123,3,hcl,45,105,10YR52 5,10Y,C,,,,,,,,,,5,,,,
12798,,124,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
12798,,124,2,hcl,30,70,10YR51 5,75Y,C,,,,,,,,,,5,,,,
12798,,125,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
12798,,125,2,hcl,30,55,10YR52 5,75Y,C,,,,,,,,,,5,,,,
12798,,126,1,scl,0,30,10YR32 4,,,,,,,,,,,,3,,,,
12798,,126,2,msl,30,40,10YR53 0,10Y,F,,,,,,,,,,5,,,,
12798,,126,3,ms,40,110,10YR66 7,,,,,,,,,,,,3,,,,
12798,,127,1,fsl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
12798,,127,2,fsl,30,50,10YR53 5,,,,,,,,,,,,2,,,,
12798,,127,3,lfs,50,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
12798,,127,4,c,70,80,10YR71 0,10Y,M,,,,,,,,,,0,,,,
12798,,127,5,lms,80,110,10YR63 0,75Y,C,,,,,,,,,,5,,,,
12798,,128,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
12798,,128,2,scl,25,50,10YR61 0,10Y,C,,,,,,,,,,4,,,,
12798,,128,3,hcl,50,100,10YR61 0,10Y,C,,,,,,,,,,3,,,,
12798,,129,1,mcl,0,25,10YR41 4,,,,,,,,,,,,5,,,,
12798,,129,2,hcl,25,50,10YR52 5,75Y,C,,,,,,,,,,5,,,,
12798,,129,3,hcl,50,75,10YR53 0,10Y,C,,,,,,,,,,5,,,,
12798,,130,1,mcl,0,25,10YR32 4,,,,,,,,,,,,6,,,,
12798,,130,2,mcl,25,65,10YR53 5,10Y,F,,,,,,,,,,4,,,,
12798,,130,3,hcl,65,110,10YR52 5,75Y,C,,,,,,,,,,5,,,,
12798,,131,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
12798,,131,2,hcl,30,65,10YR52 5,10Y,C,,,,,,,,,,4,,,,
12798,,115,1,mcl,0,25,25 Y32 0,,,,,,,,,,,,2,,,,
12798,,115,2,hcl,25,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
12798,,116,1,mcl,0,35,25 Y42 0,,,,,,,,,,,,3,,,,
12798,,116,2,hcl,35,70,10YR62 0,10Y,M,,,,,,,,,,0,,,,
12798,,132,1,fsl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
12798,,132,2,msl,30,45,10YR53 5,75Y,C,,,,,,,,,,6,,,,
12798,,132,3,c,45,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
12798,,133,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12798,,133,2,msl,30,50,10YR54 0,,,,,,,,,,,,6,,,,
12798,,133,3,scl,50,60,75YR53 6,75Y,C,,,,,,,,,,6,,,,
12798,,133,4,hcl,60,110,75YR53 6,75Y,M,,,,,,,,,,0,,,,
12798,,134,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12798,,134,2,lms,30,55,10YR53 0,75Y,C,,,,,,,,,,5,,,,
12798,,134,3,lms,55,110,75YR54 0,,,,,,,,,,,,2,,,,
12798,,135,1,fsl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
12798,,135,2,scl,30,50,10YR53 6,10Y,C,,,,,,,,,,5,,,,
12798,,135,3,hcl,50,100,10YR51 5,75Y,C,,,,,,,,,,5,,,,
12798,,136,1,mcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
12798,,136,2,msl,30,40,10YR44 5,,,,,,,,,,,,7,,,,
12798,,136,3,hcl,40,90,75YR53 6,75Y,C,,,,,,,,,,5,,,,
12798,,137,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
12798,,137,2,c,25,60,75YR52 5,75Y,M,,,,,,,,,,0,,,,
12798,,138,1,msl,0,30,10YR33 0,,,,,,,,,,,,15,,,,
12798,,138,2,msl,30,50,10YR54 0,,,,,,,,,,,,15,,,,
12798,,138,3,csl,50,80,10YR54 0,,,,,,,,,,,,25,,,,
12798,,139,1,mcl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
12798,,139,2,hcl,35,65,10YR52 5,10Y,C,,,,,,,,,,0,,,,
12798,,140,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
12798,,140,2,c,25,60,75YR61 0,10Y,C,,,,,,,,,,0,,,,
12798,,141,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
12798,,141,2,scl,25,40,10YR53 0,10Y,F,,,,,,,,,,4,,,,
12798,,141,3,hcl,40,70,10YR52 5,75Y,C,,,,,,,,,,4,,,,
12798,,142,1,scl,0,35,10YR33 0,,,,,,,,,,,,7,,,,
12798,,142,2,hcl,35,45,75YR52 0,75Y,C,,,,,,,,,,5,,,,
12798,,142,3,hcl,45,70,10YR51 5,10Y,C,,,,,,,,,,5,,,,
12798,,143,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
12798,,143,2,scl,25,65,10YR53 0,75Y,C,,,,,,,,,,5,,,,
12798,,143,3,hcl,65,110,10YR53 0,75Y,M,,,,,,,,,,0,,,,
12798,,144,1,mcl,0,20,25 Y42 0,,,,,,,,,,,,3,,,,
12798,,144,2,hcl,20,60,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
12798,,145,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12798,,145,2,hcl,25,60,25 Y61 0,10Y,M,,,,,,,,,,0,,,,
12798,,146,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12798,,146,2,hcl,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12798,,147,1,mcl,0,20,25 Y42 0,,,,,,,,,,,,2,,,,
12798,,147,2,hcl,20,60,10YR61 6,75Y,M,,,,,,,,,,0,,,,
12798,,148,1,fsl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
12798,,148,2,scl,30,40,10YR52 0,75Y,C,,,,,,,,,,10,,,,
12798,,148,3,c,40,70,10YR51 0,75Y,M,,,,,,,,,,4,,,,
12798,,149,1,msl,0,30,10YR33 0,,,,,,,,,,,,18,,,,
12798,,149,2,msl,30,40,10YR44 0,,,,,,,,,,,,18,,,,
12798,,149,3,scl,40,90,10YR54 0,,,,,,,,,,,,30,,,,
12798,,150,1,mzcl,0,20,10YR32 4,75Y,C,,,,,,,,,,0,,,,
12798,,150,2,mcl,20,70,10YR52 5,75Y,M,,,,,,,,,,0,,,,
12798,,151,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
12798,,151,2,mcl,25,40,75YR53 6,75Y,M,,,,,,,,,,3,,,,
12798,,151,3,c,40,70,75YR51 5,75Y,M,,,,,,,,,,0,,,,
12798,,152,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
12798,,152,2,mcl,30,60,10YR53 0,75Y,C,,,,,,,,,,5,,,,
12798,,152,3,hcl,60,105,10YR53 6,75Y,M,,,,,,,,,,0,,,,
12798,,153,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
12798,,153,2,msl,30,60,10YR53 5,,,,,,,,,,,,4,,,,
12798,,153,3,msl,60,80,10YR53 0,10Y,C,,,,,,,,,,4,,,,
12798,,153,4,scl,80,110,10YR53 0,10Y,C,,,,,,,,,,4,,,,
12798,,154,1,msl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
12798,,154,2,msl,30,70,10YR44 0,,,,,,,,,,,,10,,,,
12798,,154,3,scl,70,110,75YR54 0,,,,,,,,,,,,15,,,,
12798,,155,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
12798,,155,2,hcl,25,70,10YR53 0,75Y,M,,,,,,,,,,5,,,,
