JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5892,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
5892,,1,2,hcl,25,45,10YR52 0,75Y,C,,,,,,,,,,3,,,,
5892,,1,3,hcl,45,100,10YR52 0,75Y,C,,,,,,,,,,2,,,,
5892,,2,1,scl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
5892,,2,2,hcl,20,55,75YR53 0,75Y,C,,,,,,,,,,4,,,,
5892,,3,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
5892,,3,2,hcl,25,100,75YR53 0,75Y,C,,,,,,,,,,3,,,,
5892,,4,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
5892,,4,2,hcl,30,80,10YR52 0,75Y,C,,,,,,,,,,3,,,,
5892,,5,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
5892,,5,2,hcl,25,100,10YR52 0,75Y,C,,,,,,,,,,3,,,,
5892,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5892,,6,2,mcl,30,90,75YR46 0,,,,,,,,,,,,0,,,,
5892,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
5892,,11,2,hcl,30,100,10YR62 0,75Y,C,,,,,,,,,,3,,,,
5892,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
5892,,10,2,hcl,30,60,10YR51 0,75Y,C,,,,,,,,,,3,,,,
5892,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
5892,,9,2,hcl,30,100,10YR52 0,75Y,C,,,,,,,,,,3,,,,
5892,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
5892,,12,2,hcl,25,35,10YR53 0,10Y,F,,,,,,,,,,0,,,,
5892,,12,3,hcl,35,100,10YR61 0,75Y,C,,,,,,,,,,2,,,,
5892,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5892,,8,2,hcl,30,80,75YR62 0,75Y,C,,,,,,,,,,3,,,,
5892,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5892,,7,2,mcl,25,40,75YR34 0,,,,,,,,,,,,0,,,,
5892,,7,3,hcl,40,60,75YR53 0,,,,,,,,,,,,3,,,,
