JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
21295,,,NZ,RPE,,,,,,,,,,,,,,,,,,,,3A,,HR-40
21295,,,NZ,RPE,,,,,,,,,,,,,,,,,,,,3B,,
21295,,,NZ,RPE,,,,,,,,,,,,,,,,,,,,3A,,HR-60
21295,,,NZ,RPE,,,,,,,,,,,,,,,,,,,,2,,HR-65
21295,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,HR-80
21295,,,NZ,RPE,,,,,,,,,,,,,,,,,,,,2,,HR-90
21295,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3A,,HR-40
21295,,,NZ,RPE,,,,,,,,,,,,,,,,,,,,3B,,HR-30
21295,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3A,,HR-45
21295,,,NZ,PLO,,,,,,,,,2,,W,,,,,,,,,3B,,HR-40
21295,,,NZ,PLO,,,,,,,,,,,W,,,,,,,,,3A,,HR-40
21295,,,NZ,PLO,,,,,,,,,,,W,,,,,,,,,2,,
21295,,,NZ,PLO,,,,,,,,,2,,N,,,,,,,,,3A,,HR-45
21295,,,NZ,PLO,,,,,,,,,2,,N,,,,,,,,,3B,,
21295,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,2,,
21295,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
21295,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
21295,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,
21295,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,HR-40
21295,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
21295,,,NZ,PGR,,,,,,,,,3,,W,,,,,,,,,2,,Q WC 2
21295,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,2,,HR 65
21295,,,NZ,CER,,,,,,,,,4,,SW,,,,,,,,,3A,,HR 65
21295,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,2,,
21295,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
21295,,,NZ,CER,,,,,,,,,4,,S,,,,,,,,,3A,,
21295,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,3B,,HR 50
21295,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,3B,,
21295,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3A,,Q SPL 3
21295,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
21295,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
21295,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3A,,HR 55
21295,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,2,,
21295,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,HR 50
21295,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,POSS 3A
21295,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,2,,
21295,,,NZ,CER,,,,,,,,,4,,NE,,,,,,,,,2,,Q SPL 3
21295,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
