JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13492,,,TA,ARA,,,,,,,,,4,,N,,,,,,,,,3A,,C CH STN
13492,,,TA,ARA,,,,,,,,,1,,N,,,,,,,,,2,,
13492,,,TA,ARA,,,,,,,,,3,,N,,,,,,,,,3A,,
13492,,,TA,ARA,,,,,,,,,3,,N,,,,,,,,,2,,
13492,,,TA,ARA,,,,,,,,,1,,N,,,,,,,,,2,,
13492,,,TA,ARA,,,,,,,,,4,,N,,,,,,,,,3B,,
13492,,,TA,ARA,,,,,,,,,4,,N,,,,,,,,,2,,
13492,,,TA,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,
