JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8098,,25,SJ,3000,3070,CER,01,SE,075,999,1,2,142,114,57,43,1,,,,,,,,2,WE,
8098,,32,SJ,3000,3060,CER,,SE,060,999,1,2,133,115,48,44,1,,,,,,,,2,WE,
8098,,33,SJ,3010,3060,CER,,SE,000,999,1,2,129,112,44,41,1,,,,,,,,2,WE,
8098,,26,SJ,3010,3070,CER,01,SE,000,999,1,2,132,114,47,43,1,,,,,,,,2,WE,
8098,,18,SJ,3020,3060,CER,02,SE,000,999,1,2,094,102,9,31,2,,,,,,,,2,WE,DA-65ST
8098,,17,SJ,3010,3060,CER,,SE,000,999,1,2,097,107,12,36,2,,,,,,,,2,WE,DA-70ST
8098,,9,SJ,3020,3080,PGR,03,E,000,999,1,2,134,114,49,43,1,,,,,,,,2,WE,
8098,,4,SJ,3010,3090,PGR,02,NE,000,999,1,2,129,109,44,38,1,,,,,,,,2,WE,
8098,,1,SJ,3010,3110,PGR,,NE,000,999,1,2,132,115,47,44,1,,,,,,,,2,WE,
8098,,1P,SJ,3010,3070,CER,,NE,000,999,1,2,136,119,51,48,1,,,,,,,,2,WE,
8098,,11,SJ,3000,3070,LEY,03,NW,000,999,1,2,145,109,60,38,1,,,,,,,,2,WE,
8098,,20,SJ,3030,3080,LEY,,NW,000,999,1,2,110,112,25,41,2,,,,,,,,2,WE,
8098,,28,SJ,3030,3070,LEY,03,NW,000,999,1,2,150,113,65,42,1,,,,,,,,2,WE,
8098,,29,SJ,3040,3070,LEY,03,N,025,999,2,3A,112,114,27,43,2,,,,,,,,3A,WE,SPL
8098,,34,SJ,3020,3060,LEY,01,S,070,999,1,2,132,114,47,43,1,,,,,,,,2,WE,
8098,,27A,SJ,3024,3070,LEY,01,S,000,999,1,2,131,113,46,42,1,,,,,,,,2,WE,
8098,,19,SJ,3020,3080,GRA,02,N,000,999,1,2,122,122,37,51,1,,,,,,,,2,WE,
8098,,27,SJ,3020,3070,GRA,01,N,055,999,1,2,138,113,53,42,1,,,,,,,,2,WE,
8098,,5,SJ,3020,3090,GRA,01,NW,000,999,1,2,114,112,29,41,2,,,,,,,,2,WD,
8098,,10,SJ,3030,3080,GRA,01,NW,000,999,1,2,106,093,21,22,2,,,,,,,,2,WD,
8098,,2P,SJ,3020,3070,LEY,01,NW,045,999,1,2,139,112,54,41,1,,,,,,,,2,WE,
