JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9094,,2,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
9094,,2,2,,hcl,4,75YR44 00,30,120,,0,0,60,ZR,,,,,,,,M,,,,
9094,,12,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
9094,,12,2,,hcl,4,75YR44 00,25,50,,0,0,20,ZR,,,,,,,,M,,,,
9094,,12,3,,hcl,4,75YR46 00,50,120,,0,0,60,ZR,,,,,,,,M,,,,
9094,,14,1,Y,hcl,4,10YR53 00,0,30,,0,0,5,ZR,75YR58 00,F,,,,,,,,,,
9094,,14,2,,hcl,4,10YR53 00,30,120,,0,0,60,ZR,75YR58 00,C,,,Y,,,M,,,,
9094,,14E,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9094,,14E,2,,hcl,4,75YR44 00,30,55,,0,0,20,ZR,,,,,,,,M,,,,
9094,,14E,3,,hcl,4,75YR46 00,55,120,,0,0,60,ZR,,,,,,,,M,,,,
9094,,13,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,ZR,75YR58 00,F,,,,,,,,,,
9094,,13,2,,hcl,4,10YR53 00,30,120,,0,0,30,GH,75YR58 00,C,,,Y,,,M,,,,
9094,,4,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
9094,,4,2,,hcl,4,75YR44 00,25,55,,0,0,20,ZR,75YR58 00,F,,,,,,M,,,,
9094,,4,3,,c,5,10YR64 00,55,120,,0,0,50,ZR,,,,,,,,M,,,,
9094,,3,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9094,,3,2,,hcl,4,75YR44 00,30,120,,0,0,35,ZR,,,,,,,,M,,,,
9094,,23,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
9094,,23,2,,hcl,4,10YR53 00,30,120,,0,0,50,ZR,,,,,,,,M,,,,
9094,,32,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9094,,32,2,,hcl,4,75YR44 00,30,50,,0,0,2,ZR,,,,,,,,M,,,,
9094,,32,3,,c,5,75YR54 00,50,120,,0,0,20,ZR,,,,,,,,M,,,,
9094,,31,1,Y,hcl,4,10YR53 00,0,18,,0,0,2,ZR,75YR58 00,F,,,,,,,,,,
9094,,31,2,,c,5,10YR66 00,18,120,,0,0,2,HR,10YR72 00,F,,,,,,M,,,,
9094,,18,1,Y,hcl,4,10YR43 00,0,25,,0,0,3,ZR,,,,,,,,,,,,
9094,,18,2,,hcl,4,10YR44 00,25,70,,0,0,25,ZR,,,,,,,,M,,,,
9094,,19,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9094,,19,2,,hcl,4,10YR44 00,30,60,,0,0,15,ZR,,,,,,,,M,,,,
9094,,19,3,,c,5,10YR54 00,60,80,,0,0,40,ZR,,,,,,,,M,,,,
9094,,10,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9094,,10,2,,hcl,4,75YR44 00,30,70,,0,0,25,ZR,,,,,,,,M,,,,
9094,,30,1,Y,hcl,4,10YR53 00,0,45,,0,0,5,ZR,,,,,,,,,,,,
9094,,30,2,,c,5,10YR53 00,45,75,,0,0,20,ZR,,,,,,,,M,,,,
9094,,29,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9094,,29,2,,hcl,4,10YR53 00,30,70,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
9094,,28,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
9094,,28,2,,hcl,4,10YR44 00,25,50,,0,0,15,ZR,,,,,,,,M,,,,
9094,,28,3,,hcl,4,10YR53 00,50,70,,0,0,40,ZR,,,,,,,,M,,,,
9094,,24,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9094,,24,2,,hcl,4,10YR53 00,25,50,,0,0,20,GH,75YR58 00,F,,00MN00 00,,,,M,,,,
9094,,24,3,,hcl,4,10YR53 00,50,120,,0,0,25,GH,,,,,,,,M,,,,
9094,,33,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9094,,33,2,,hcl,4,75YR44 00,30,50,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
9094,,33,3,,c,5,75YR44 00,50,65,,0,0,20,HR,,,,,,,,M,,,,
9094,,33,4,,c,5,10YR62 00,65,120,,0,0,40,ZR,,,,,,,,M,,,,
9094,,34E,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
9094,,34E,2,,hcl,4,10YR54 00,30,50,,0,0,10,HR,75YR58 00,F,,,,,,M,,,,
9094,,34E,3,,c,5,10YR53 00,50,120,,0,0,20,GH,10YR56 00,C,,,Y,,,M,,,,
9094,,43,1,Y,hcl,4,10YR53 00,0,30,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
9094,,43,2,,hcl,4,10YR53 00,30,50,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
9094,,43,3,,c,5,10YR63 00,50,120,,0,0,30,GH,75YR56 00,C,,00MN00 00,Y,,,M,,,,
9094,,9,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9094,,9,2,,hcl,4,10YR54 00,30,80,,0,0,20,ZR,,,,,,,,M,,,,
9094,,8,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9094,,8,2,,c,5,10YR44 00,30,70,,0,0,15,ZR,,,,,,,,M,,,,
9094,,16,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9094,,16,2,,hcl,4,10YR44 00,30,60,,0,0,20,ZR,,,,,,,,M,,,,
9094,,16,3,,c,5,10YR53 00,60,120,,0,0,40,ZR,,,,,,,,M,,,,
9094,,6,1,Y,hcl,4,10YR42 00,0,42,,0,0,0,,,,,,,,,,,,,
9094,,6,2,,hzcl,4,25YR52 00,42,120,,0,0,10,ZR,75YR46 00,C,,,Y,,,M,,,,
9094,,5,1,Y,hcl,4,10YR53 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
9094,,5,2,,hcl,4,10YR54 00,40,80,,0,0,30,ZR,,,,,,,,M,,,,
9094,,15,1,Y,hzcl,4,10YR53 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
9094,,15,2,,c,5,25YR64 00,25,70,,0,0,10,ZR,10YR68 00,M,,,Y,,,M,,,,
9094,,25,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
9094,,25,2,,hcl,4,10YR44 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
9094,,25,3,,hcl,4,10YR54 00,40,60,,0,0,40,ZR,,,,,,,,M,,,,
9094,,27,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9094,,27,2,,hcl,4,10YR53 00,30,60,,0,0,40,ZR,,,,,,,,M,,,,
9094,,39,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9094,,39,2,,hcl,4,10YR44 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
9094,,39,3,,hcl,4,10YR53 00,50,60,,0,0,40,ZR,,,,,,,,M,,,,
9094,,26,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
9094,,26,2,,hcl,4,10YR44 00,25,60,,0,0,20,ZR,,,,,,,,M,,,,
9094,,1P,1,Y,hcl,4,10YR44 00,0,30,,0,0,8,ZR,,,,,,,,,,,,
9094,,1P,2,,hcl,4,05YR53 00,30,120,,0,0,40,ZR,00MN00 00,F,,,,WCSAB,FR,M,,,,
9094,,2P,1,Y,hcl,4,10YR44 00,0,27,,0,0,10,ZR,,,,,,,,,,,,
9094,,2P,2,,c,5,10YR64 00,27,120,,0,0,45,ZR,,,,,,MFSAB,FR,G,,,,
