JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5398,,1,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
5398,,1,2,c,35,80,10YR52 0,75Y,M,,,,,,,,,,5,,,,
5398,,2,1,mcl,0,50,10YR32 0,,,,,,,,,,,,3,,,,
5398,,2,2,c,50,110,10YR42 0,75Y,M,,,,,,,,,,4,,,,
5398,,3,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
5398,,3,2,c,35,100,10YR42 0,75Y,M,,,,,,,,,,2,,,,
5398,,4,1,mcl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
5398,,4,2,hcl,40,65,10YR43 0,,,,,,,,,,,,3,,,,
5398,,4,3,c,65,100,10YR42 0,75Y,M,,,,,,,,,,3,,,,
