JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9197,,43,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9197,,43,2,,hcl,4,10YR43 44,25,37,,0,0,2,HR,,,,,,,,M,,,,SLIGHTLY SANDY
9197,,43,3,,c,5,25Y 53 00,37,48,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
9197,,43,4,,c,5,25Y 52 00,48,75,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
9197,,43,5,,c,5,25Y 52 00,75,80,Y,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
9197,,40,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,75YR46 00,C,,,Y,,,,,,,BORDER HCL
9197,,40,2,,hcl,4,25Y 52 00,28,40,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,SLIGHTLY SANDY
9197,,40,3,,c,5,25Y 63 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9197,,34,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
9197,,34,2,,hcl,4,10YR52 51,15,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9197,,34,3,,c,5,25Y 52 00,25,70,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
9197,,35,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,SLIGHTLY SANDY
9197,,35,2,,hcl,4,25Y 53 00,28,35,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
9197,,35,3,,c,5,25Y 52 00,35,55,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,STONY 50-55
9197,,35,4,,c,5,05GY61 00,55,80,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
9197,,29,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9197,,29,2,,c,5,25Y 53 00,30,55,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9197,,29,3,,c,5,25Y 53 00,55,80,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9197,,24,1,Y,mcl,3,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
9197,,24,2,,hcl,4,10YR53 00,29,37,,0,0,0,,10YR58 00,F,,,,,,M,,,,
9197,,24,3,,c,5,10YR53 00,37,60,,0,0,2,HR,75YR46 00,C,,,Y,,,P,,,Y,IMP 60 GRAVELLY
9197,,20,1,Y,mcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,BORDER HCL
9197,,20,2,,hcl,4,10YR53 00,27,37,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,SLIGHTLY SANDY
9197,,20,3,,c,5,25Y 63 00,37,70,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
9197,,19,1,Y,hcl,4,25Y 42 00,0,25,Y,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
9197,,19,2,,c,5,25Y 53 00,25,70,Y,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
9197,,8,1,Y,mcl,3,10YR42 00,0,22,,0,0,2,HR,,,,00FE00 00,,,,,,,,SLIGHTLY SANDY
9197,,8,2,,hcl,4,10YR54 00,22,38,,0,0,2,HR,10YR56 00,F,,00MN00 00,,,,M,,,,SLIGHTLY SANDY
9197,,8,3,,c,5,10YR51 53,38,80,Y,0,0,4,HR,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,
9197,,14,1,Y,hcl,4,10YR41 42,0,30,,0,0,2,HR,10YR46 00,C,,00MN00 00,,,,,,,,SL SANDY ROOT MOTS
9197,,14,2,,c,5,10YR53 54,30,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
9197,,14,3,,c,5,10YR54 00,50,60,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
9197,,14,4,,c,5,10YR51 53,60,120,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
9197,,10,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,00MN00 00,F,,,,,,,,,,SEE 1P
9197,,10,2,,c,5,10YR53 54,30,55,Y,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
9197,,10,3,,c,5,10YR51 53,55,120,Y,0,0,5,HR,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,MARLY 90+
9197,,5,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,4,HR,,,,,,,,,,,,
9197,,5,2,,c,5,25Y 52 53,30,70,Y,0,0,5,HR,10YR56 58,M,,,Y,,,P,,,Y,+3% CALC FRAGS
9197,,1,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9197,,1,2,,hcl,4,10YR54 00,35,55,Y,0,0,2,HR,,,,,,,,M,,,,
9197,,1,3,,c,5,25Y 53 00,55,70,Y,0,0,5,SLST,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP FLINT 70
9197,,4,1,Y,hzcl,4,25Y 41 42,0,28,Y,0,0,4,HR,,,,,,,,,,,,
9197,,4,2,,zc,5,25Y 52 53,28,70,Y,0,0,4,HR,10YR52 53,M,,,Y,,,P,,,Y,HR = LIMESTONE
9197,,6,1,Y,c,5,25Y 42 00,0,26,,0,0,1,HR,10YR46 00,F,,,,,,,,,,
9197,,6,2,,c,5,25Y 52 53,26,45,Y,0,0,1,HR,10YR56 00,M,,,Y,,,P,,,Y,
9197,,6,3,,c,5,25Y 61 63,45,70,Y,0,0,10,CH,10YR56 00,M,,,Y,,,P,,,Y,
9197,,12,1,Y,c,5,25Y 42 43,0,25,Y,0,0,1,HR,10YR46 00,F,,,,,,,,,,
9197,,12,2,,c,5,25Y 62 54,25,50,Y,0,0,2,CH,10YR56 00,C,,,Y,,,P,,,Y,
9197,,12,3,,c,5,25Y 61 63,50,80,Y,0,0,10,CH,10YR56 00,M,,,Y,,,P,,,Y,
9197,,18,1,Y,c,5,25Y 43 00,0,27,Y,0,0,1,HR,,,,,,,,,,,,
9197,,18,2,,c,5,25Y 54 00,27,48,Y,0,0,1,HR,,,,,,,,M,,,,
9197,,18,3,,c,5,25Y 61 63,48,70,Y,0,0,10,CH,10YR56 00,M,,,Y,,,P,,,Y,
9197,,27,1,Y,hcl,4,25Y 42 00,0,32,,0,0,1,HR,,,,,,,,,,,,
9197,,27,2,,c,5,25Y 53 00,32,42,,0,0,1,HR,10YR46 00,F,,00FE00 00,,,,M,,,,
9197,,27,3,,c,5,25Y 63 53,42,72,,0,0,5,HR,10YR58 00,M,,00FE00 00,Y,,,P,,,Y,SLIGHTLY SANDY
9197,,27,4,,c,5,05Y 62 63,72,100,Y,0,0,5,CH,10YR58 00,M,,,Y,,,P,,,Y,
9197,,11,1,Y,c,5,25Y 53 00,0,30,Y,0,0,1,CH,,,,,,,,,,,,
9197,,11,2,,c,5,25Y 61 54,30,70,Y,0,0,10,CH,10YR58 00,C,,,Y,,,P,,,Y,
9197,,36,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9197,,36,2,,c,5,25Y 52 62,25,60,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,SLIGHTLY SANDY
9197,,15,1,Y,hcl,4,25Y 41 42,0,25,,0,0,2,HR,,,,,,,,,,,,
9197,,15,2,,c,5,25Y 52 53,25,65,Y,0,0,2,HR,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,
9197,,13,1,Y,mcl,3,10YR42 53,0,20,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,SLIGHTLY SANDY
9197,,13,2,,hcl,4,10YR52 53,20,42,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,SLIGHTLY SANDY
9197,,13,3,,c,5,25Y 52 00,42,80,,0,0,2,HR,10YR56 58,C,,00MN00 00,Y,,,P,,,Y,SLIGHTLY SANDY
9197,,13,4,,scl,3,25Y 52 62,80,100,Y,0,0,10,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,,IMP FLINTS 100
9197,,7,1,Y,mcl,3,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,SLIGHTLY SANDY
9197,,7,2,,hcl,4,10YR53 54,32,45,,0,0,2,HR,,,,,,,,M,,,,SLIGHTLY SANDY
9197,,7,3,,hcl,4,10YR54 00,45,70,,0,0,2,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,SLGLEYED + SLSANDY
9197,,7,4,,mzcl,3,25Y 63 64,70,120,Y,0,0,2,HR,10YR66 00,C,,,Y,,,M,,,,MARLY
9197,,2,1,Y,mcl,3,10YR41 42,0,28,,0,0,0,,,,,,,,,,,,,
9197,,2,2,,mcl,3,10YR42 00,28,45,Y,0,0,5,SLST,,,,,,,,M,,,,IMP FLINT/SLST 45
9197,,3,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,,
9197,,3,2,,hcl,4,25Y 52 00,30,50,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,SLIGHTLY SANDY
9197,,3,3,,c,5,25Y 51 53,50,60,,0,0,3,HR,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,
9197,,3,4,,c,5,10YR51 53,60,80,Y,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
9197,,26,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,SLIGHTLY SANDY
9197,,26,2,,hcl,4,10YR52 00,28,40,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,SLIGHTLY SANDY
9197,,26,3,,c,5,10YR53 00,40,58,,0,0,10,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,IMP 58 GRAVELLY
9197,,31,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,LIMED
9197,,31,2,,c,5,25Y 54 00,28,38,,0,0,0,,10YR58 00,F,,,,,,M,,,,
9197,,31,3,,c,5,25Y 53 00,38,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9197,,31,4,,c,5,25Y 51 00,60,80,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
9197,,22,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,0,,,,,,,,,,,,,SEE 2P
9197,,22,2,,c,5,25Y 53 00,28,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9197,,16,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
9197,,16,2,,c,5,10YR54 00,28,42,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9197,,16,3,,c,5,10YR44 00,42,60,,0,0,10,HR,10YR58 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
9197,,16,4,,hcl,4,10YR44 00,60,120,,0,0,5,HR,10YR58 00,C,,,S,,,M,,,,SLGLEYED + SLSANDY
9197,,21,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9197,,21,2,,c,5,25Y 54 00,20,48,Y,0,0,0,,00MN00 00,F,,,,,,M,,,,
9197,,21,3,,c,5,25Y 63 00,48,80,Y,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
9197,,30,1,Y,hcl,4,10YR41 00,0,27,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
9197,,30,2,,c,5,10YR53 00,27,50,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
9197,,30,3,,c,5,25Y 51 00,50,70,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,IMP 70 GRAVELLY
9197,,37,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
9197,,37,2,,hcl,4,25Y 53 61,28,75,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,IMP FLINT 75
9197,,45,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9197,,45,2,,c,5,25Y 52 61,30,45,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9197,,45,3,,c,5,25Y 52 61,45,70,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9197,,44,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9197,,44,2,,c,5,25Y 53 00,30,45,,0,0,2,HR,75YR56 00,C,,,Y,,,P,,,Y,SLIGHTLY SANDY
9197,,44,3,,c,5,25Y 51 00,45,70,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9197,,42,1,Y,hcl,4,10YR42 00,0,35,Y,0,0,0,,,,,,,,,,,,,
9197,,42,2,,c,5,25Y 53 00,35,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9197,,41,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9197,,41,2,,hcl,4,10YR43 00,30,38,,0,0,2,HR,75YR46 00,F,,,,,,M,,,,SLIGHTLY SANDY
9197,,41,3,,c,5,25Y 52 00,38,70,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
9197,,25,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9197,,25,2,,c,5,10YR53 00,30,60,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,IMP 60 GRAVELLY
9197,,9,1,Y,hcl,4,10YR42 00,0,32,Y,0,0,2,HR,,,,,,,,,,,,
9197,,9,2,,mzcl,3,25Y 63 64,32,65,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9197,,9,3,,hzcl,4,25Y 63 64,65,85,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,IMP STONES 85
9197,,39,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
9197,,39,2,,c,5,10YR43 00,28,35,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,BORDER HCL
9197,,39,3,,c,5,25Y 51 52,35,65,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,SMALL STONES
9197,,39,4,,scl,3,25Y 61 00,65,80,,0,0,5,MSST,10YR58 00,M,,00MN00 00,Y,,,M,,,,MOIST
9197,,39,5,,scl,3,10YR53 63,80,120,,0,0,20,HR,10YR58 68,M,,00MN00 00,Y,,,M,,,,MOIST
9197,,38,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,SEE 3P
9197,,38,2,,hcl,4,10YR53 52,25,55,,0,0,15,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,SLIGHTLY SANDY
9197,,38,3,,c,5,25Y 51 61,55,65,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
9197,,38,4,,c,5,05Y 61 00,65,90,Y,0,0,5,CH,75YR68 00,M,,,Y,,,P,,,Y,
9197,,33,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9197,,33,2,,c,5,10YR52 00,30,50,,0,0,10,HR,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,SLIGHTLY SANDY
9197,,33,3,,c,5,25Y 41 51,50,100,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
9197,,32,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9197,,32,2,,c,5,25Y 53 00,30,55,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,V SLIGHTLY SANDY
9197,,32,3,,c,5,25Y 51 52,55,75,,0,0,15,HR,10YR56 00,C,,00FE00 00,Y,,,P,,,Y,IMP GRAVELLY 75
9197,,28,1,Y,hcl,4,25Y 43 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
9197,,28,2,,c,5,25Y 54 00,28,55,Y,0,0,2,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
9197,,28,3,,c,5,25Y 52 53,55,75,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
9197,,28,4,,c,5,25Y 51 52,75,100,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
9197,,23,1,Y,hcl,4,25Y 42 00,0,28,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
9197,,23,2,,hcl,4,25Y 43 00,28,45,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
9197,,23,3,,c,5,25Y 51 53,45,80,Y,0,0,5,CH,10YR58 00,M,,,Y,,,P,,,Y,
9197,,17,1,Y,hcl,4,25Y 42 00,0,30,Y,0,0,2,HR,10YR56 00,F,,,,,,,,,,
9197,,17,2,,c,5,05Y 51 53,30,80,Y,0,0,10,CH,10YR58 00,M,,,Y,,,P,,,Y,
9197,,2P,1,Y,hcl,4,10YR42 00,0,26,Y,1,0,3,HR,,,,,,,,,,,,+1% CALC FRAGS
9197,,2P,2,,c,5,10YR53 52,26,43,Y,0,0,3,CH,10YR56 00,C,,10YR53 00,Y,STCAB,FM,P,Y,,Y,
9197,,2P,3,,c,5,25Y 52 53,43,60,Y,0,0,10,CH,10YR58 00,M,,25Y 51 00,Y,MDCAB,FM,P,Y,,Y,
9197,,3P,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,10YR46 00,F,,00MN00 00,,,,,,,,
9197,,3P,2,,hcl,4,10YR42 53,28,43,,0,0,2,HR,10YR56 00,C,,10YR53 00,Y,MDCSAB,FR,M,,,,TENDS WKCSAB
9197,,3P,3,,scl,3,10YR53 00,43,53,,0,0,15,HR,10YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,TENDS WKCSAB
9197,,3P,4,,c,5,25Y 52 53,53,60,,0,0,20,HR,10YR58 00,M,,,Y,WKCAB,FM,P,Y,,Y,
9197,,3P,5,,c,5,25Y 51 61,60,90,Y,0,0,5,CH,10YR58 00,M,,25Y 52 53,Y,MDCAB,FM,P,Y,,Y,+3% FLINTS
9197,,1P,1,Y,hcl,4,10YR41 42,0,24,Y,0,0,2,HR,,,,,,,,,,,,
9197,,1P,2,,c,5,10YR52 00,24,50,Y,0,0,5,HR,,,,10YR53 00,,MDCSAB,FM,M,,,,
9197,,1P,3,,c,5,25Y 52 53,50,80,Y,0,0,4,HR,10YR58 00,C,,25Y 53 00,Y,MDCPR,FM,P,Y,,Y,+4% CALC FRAGS
