JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11193,,110,,,,RGR,,W,30,50,3,3B,129,107,26,11,2,,,,,,,,3B,WE,
11193,,109,,,,RGR,,W,30,55,3,3B,130,108,27,12,2,,,,,,,,3B,WE,GRITTY
11193,,229,,,,VEG,01,W,35,999,1,1,130,108,27,12,,,,,,,,,1,,
11193,,214,,,,VEG,01,W,55,70,2,2,129,107,26,11,2,,,,,,,,2,WE,
11193,,268,,,,PGR,02,W,20,35,4,3B,124,102,21,6,2,,,,,,,,3B,WE,
11193,,251,,,,PGR,02,W,0,30,4,3B,123,101,20,5,2,,,,,,,,3B,WE,
11193,,236,,,,PGR,02,W,20,20,4,3B,118,096,15,0,2,,,,,,,,3B,WE,
11193,,250,,,,PGR,02,W,30,30,4,3B,123,101,20,5,2,,,,,,,,3B,WE,
11193,,82,,,,GRA,02,,38,62,3,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,102,,,,GRA,02,,52,63,2,3A,000,000,0,0,,,,,,,,,3A,WE,
11193,,1,,,,GRA,01,,27,47,4,3B,000,000,0,0,,,,,,,,,3B,WE,OR 3A
11193,,2,,,,GRA,01,,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 45
11193,,4,,,,GRA,01,,32,52,3,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 65
11193,,5,,,,GRA,02,,27,47,4,3B,000,000,0,0,,,,,,,,,3B,WE,OR 3A
11193,,6,,,,GRA,01,,27,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 40
11193,,7,,,,GRA,01,,28,47,4,3B,000,000,0,0,,,,,,,,,3B,WE,OR 3A
11193,,23A,,,,GRA,01,,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,65,,,,GRA,01,,49,49,3,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,66,,,,GRA,01,,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,16,,,,GRA,03,,30,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 45
11193,,26,,,,GRA,03,,55,72,3,3B,000,000,0,0,,,,,,,,,3B,WE,IFHZ2SPL
11193,,27,,,,GRA,03,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 45
11193,,28,,,,GRA,03,S,25,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,46,,,,GRA,03,S,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 52 3B UNIT
11193,,45,,,,GRA,02,S,27,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 65 3B UNIT
11193,,1P,,,,GRA,01,,20,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,AUG TO80
11193,,75,,,,LEY,04,N,0,999,1,1,123,105,20,9,2,,,,,,,,2,DR,IMP90
11193,,97,,,,LEY,01,W,0,999,1,2,135,105,32,9,2,,,,,,,,2,WK,100
11193,,96,,,,LEY,01,W,30,30,4,3B,111,093,8,-3,2,,,,,,,,3B,W,IMP60
11193,,51,,,,PGR,04,S,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,
11193,,52,,,,PGR,04,S,60,60,3,3A,142,108,39,12,1,,,,,,,,3A,W,IMP70
11193,,94,,,,PGR,03,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,112,,,,PGR,03,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,111,,,,PGR,03,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,126,,,,PGR,03,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,140,,,,PGR,04,W,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,139,,,,PGR,04,W,40,40,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,154,,,,PGR,04,W,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,155,,,,PGR,04,W,55,55,3,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,167,,,,PGR,04,W,45,45,3,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,156,,,,PGR,04,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,157,,,,PGR,04,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,143,,,,PGR,04,N,45,45,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,142,,,,PGR,04,N,20,20,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,141,,,,PGR,04,N,45,45,3,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,127,,,,PGR,04,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,128,,,,PGR,04,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,113,,,,PGR,04,N,50,50,3,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,129,,,,PGR,06,N,65,65,2,2,127,106,24,10,2,,,,,,,,2,DR,100
11193,,114,,,,PGR,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP40
11193,,130,,,,PGR,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,DR,IMP40
11193,,131,,,,PGR,,N,90,90,1,1,140,110,37,14,1,,,,,,,,2,WK,100
11193,,132,,,,PGR,02,W,0,999,1,1,090,082,-13,-14,3A,,,,,,,,3A,DR,IMP61
11193,,146,,,,PGR,02,W,65,999,1,1,143,109,40,13,1,,,,,,,,2,WK,SPL.65
11193,,161,,,,PGR,,W,0,999,1,1,135,103,32,7,2,,,,,,,,2,DR,100
11193,,160,,,,PGR,02,W,0,95,1,2,119,097,16,1,2,,,,,,,,2,WK,105
11193,,145,,,,PGR,02,W,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP50
11193,,144,,,,PGR,02,W,45,45,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,159,,,,PGR,04,W,40,40,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,158,,,,PGR,04,W,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,169,,,,PGR,04,W,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,3P,,,,PGR,03,W,20,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,170,,,,PGR,03,W,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,180,,,,PGR,03,W,30,30,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,191,,,,PGR,03,W,45,45,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,192,,,,PGR,03,W,40,40,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,181,,,,PGR,03,W,30,30,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,171,,,,PGR,03,W,50,50,3,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,182,,,,PGR,03,W,45,45,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,193,,,,PGR,03,W,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,206,,,,PLO,02,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,205,,,,PLO,02,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,204,,,,PLO,02,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,190,,,,PLO,,S,40,40,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,179,,,,PGR,04,N,40,40,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,168,,,,PGR,04,N,35,65,3,3A,111,116,8,20,2,,,,,,,,3A,W,
11193,,178,,,,PGR,04,N,40,55,3,3B,142,117,39,21,1,,,,,,,,3B,W,
11193,,177,,,,PGR,04,N,30,40,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,188,,,,PGR,04,N,25,50,3,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,189,,,,PGR,04,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,203,,,,CER,03,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,202,,,,CER,03,N,35,65,3,3B,090,097,-13,1,3A,,,,,,,,3B,W,
11193,,201,,,,CER,03,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,215,,,,CER,03,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,216,,,,CER,03,N,40,60,2,3A,000,000,0,0,,,,,,,,,3A,W,
11193,,230,,,,PGR,03,W,40,40,4,3B,000,000,0,0,,,,,,,,,3B,W,
11193,,198,,,,CER,05,W,0,999,1,1,125,086,22,-10,2,,,,,,,,3A,DR,IMPENETRABLE 75
11193,,186,,,,CER,05,W,0,999,1,1,118,087,15,-9,2,,,,,,,,3A,DR,IMPENETRABLE 90
11193,,174,,,,CER,05,W,0,999,1,1,119,089,16,-7,2,,,,,,,,3A,DR,IMPENETRABLE 75
11193,,6P,,,,CER,05,W,0,999,1,1,093,076,-10,-20,3A,,,,,,,,3A,DR,
11193,,334,,,,GRA,05,N,28,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,314,,,,GRA,03,N,36,36,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,315,,,,GRA,03,N,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,335,,,,GRA,04,N,28,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,336,,,,GRA,05,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,316,,,,GRA,04,N,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,317,,,,GRA,03,N,0,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,280,,,,GRA,02,S,35,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,263,,,,GRA,02,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN FM 35
11193,,279,,,,GRA,04,,35,999,2,2,000,000,0,0,,,,,,,,,2,WE,DTA 80
11193,,262,,,,GRA,08,S,45,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 45
11193,,278,,,,GRA,06,S,28,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 60
11193,,295,,,,GRA,06,S,29,46,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,277,,,,GRA,07,S,28,999,,,000,000,0,0,,,,,,,,,3B,GR,DTA 40
11193,,260,,,,GRA,07,S,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 50MN
11193,,244,,,,GRA,07,,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 45
11193,,305,,,,GRA,10,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
11193,,325A,,,,GRA,02,W,22,36,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,327,,,,CER,02,W,46,58,2,3A,000,000,0,0,,,,,,,,,3A,WE,IF GL 3A
11193,,326,,,,CER,02,,38,48,3,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,307,,,,CER,02,,48,48,3,3B,000,000,0,0,,,,,,,,,3B,WE,MN FM 48
11193,,308,,,,CER,02,,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,290,,,,CER,02,,53,999,2,3A,000,000,0,0,,,,,,,,,3A,ST,
11193,,291,,,,CER,02,,65,999,2,3A,000,000,0,0,,,,,,,,,3A,ST,
11193,,274,,,,CER,04,E,35,999,2,3A,000,000,0,0,,,,,,,,,3A,ST,
11193,,287,,,,CER,04,E,0,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET AT30
11193,,288,,,,GRA,07,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,270,,,,GRA,03,SW,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN WT 40
11193,,271,,,,GRA,06,W,25,999,,,000,000,0,0,,,,,,,,,3B,,DTA 30
11193,,255,,,,GRA,06,W,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN FM 35
11193,,239,,,,GRA,03,W,35,46,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN FM 35
11193,,240,,,,GRA,03,W,37,37,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN FM 30
11193,,256,,,,CER,05,W,27,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN FM 35
11193,,257,,,,CER,03,W,35,57,3,2,000,000,0,0,,,,,,,,,2,WE,
11193,,258,,,,PLO,06,W,0,999,2,2,000,000,0,0,,,,,,,,,1,ST,
11193,,275,,,,PLO,06,W,0,999,,,000,000,0,0,,,,,,,,,3A,,DTA
11193,,243,,,,PLO,06,W,100,999,2,2,000,000,0,0,,,,,,,,,3A,WE,DTA 48
11193,,242,,,,SPR,02,W,45,999,1,,000,000,0,0,,,,,,,,,1,,WT FM 70
11193,,228,,,,BEE,05,W,48,999,1,1,000,000,0,0,,,,,,,,,1,,WT FM 70
11193,,124,,,,OG,04,SE,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 45
11193,,123,,,,OG,08,SW,25,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,241,,,,CER,02,,39,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 41
11193,,227,,,,CER,02,,35,999,3,3A,099,109,-4,13,3A,,,,,,,,3A,WE,DTA 67
11193,,246,,,,GRA,05,S,35,46,4,3B,000,000,0,0,,,,,,,,,3B,WE,IF SPL46
11193,,245,,,,GRA,05,S,43,58,3,3A,000,000,0,0,,,,,,,,,3A,WE,MN FM 43
11193,,249,,,,CER,02,,37,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,76,,,,GRA,05,E,35,52,3,3B,111,119,8,23,2,,,,,,,,3B,WE,
11193,,77,,,,GRA,05,W,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,98,,,,GRA,01,W,35,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 55ST
11193,,78,,,,GRA,03,SW,25,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,MN CON60
11193,,99,,,,GRA,01,,28,49,3,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,100,,,,GRA,01,,37,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11193,,118,,,,GRA,01,,30,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,MN CON35
11193,,101,,,,GRA,01,,30,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,80,,,,GRA,02,,38,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,60,,,,GRA,02,,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 60
11193,,61,,,,GRA,02,,42,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 70
11193,,81,,,,GRA,02,,38,53,3,3B,000,000,0,0,,,,,,,,,3B,WE,
11193,,55,,,,PGR,03,SW,45,45,3,3B,112,112,9,16,2,,,,,,,,3B,WK,
11193,,56,,,,PGR,03,SW,40,40,3,3B,135,112,32,16,1,,,,,,,,3B,WE,
11193,,57,,,,PGR,03,SW,40,40,3,3B,123,103,20,7,2,,,,,,,,3B,WE,IMP 90
11193,,58,,,,PGR,03,SW,50,50,3,3B,131,110,28,14,2,,,,,,,,3B,WE,IM60-SPL
11193,,59,,,,PGR,02,S,0,999,1,2,119,115,16,19,2,,,,,,,,2,DR,IMP55SPL
11193,,37,,,,PGR,03,S,55,55,3,3B,133,110,30,14,1,,,,,,,,3B,WE,IMP 80
11193,,35,,,,PGR,02,SE,50,50,3,3B,132,111,29,15,2,,,,,,,,3B,WE,
11193,,9,,,,PGR,02,SW,40,40,3,3B,135,113,32,17,1,,,,,,,,3B,WE,MOVED
11193,,19,,,,PGR,02,SW,0,35,4,3B,133,111,30,15,1,,,,,,,,3B,WE,GLEY 35
11193,,38,,,,PGR,02,SW,30,999,4,3B,136,113,33,17,1,,,,,,,,3B,WE,IMP60SPL
11193,,21,,,,PGR,03,SW,30,30,4,3B,137,114,34,18,1,,,,,,,,3B,WE,
11193,,22,,,,PGR,,SW,20,40,4,3B,129,108,26,12,2,,,,,,,,3B,WE,IMP 70
11193,,12,,,,PGR,03,SW,40,40,3,3A,141,117,38,21,1,,,,,,,,3A,WE,
11193,,13,,,,PGR,03,SW,45,999,1,1,086,089,-17,-7,3A,,,,,,,,3A,DR,IMP 60
11193,,87,,,,PGR,02,S,45,45,3,3A,136,113,33,17,1,,,,,,,,3A,WE,
11193,,88,,,,PGR,03,SE,30,30,4,3B,133,111,30,15,2,,,,,,,,3B,WE,
11193,,89,,,,PGR,04,S,40,40,3,3B,141,118,38,22,1,,,,,,,,3B,WE,
11193,,107,,,,PGR,04,S,20,20,4,3B,133,111,30,15,1,,,,,,,,3B,WE,IMP 50
11193,,68,,,,PGR,04,S,40,40,3,3B,135,113,32,17,1,,,,,,,,3B,WE,IMP 75
11193,,67,,,,PGR,03,S,25,25,4,3B,136,113,33,17,1,,,,,,,,3B,WE,
11193,,106,,,,PGR,01,S,35,999,2,3A,097,106,-6,10,3A,,,,,,,,3A,DR,IMP 65
11193,,106A,,,,PGR,01,S,35,65,3,3A,139,113,36,17,1,,,,,,,,3A,WE,DUMMY
11193,,105,,,,PGR,,S,25,25,4,3B,137,114,34,18,1,,,,,,,,3B,WE,
11193,,104,,,,PGR,04,W,45,45,3,3B,137,114,34,18,1,,,,,,,,3B,WE,
11193,,86,,,,PGR,01,S,40,40,3,3B,143,119,40,23,1,,,,,,,,3B,WE,MOVED
11193,,103,,,,PGR,04,S,40,999,3,3B,132,111,29,15,2,,,,,,,,3B,WE,IMP65SPL
11193,,338,,,,PGR,07,N,25,25,4,3B,141,117,38,21,1,,,,,,,,3B,WE,
11193,,318,,,,PGR,04,N,20,20,4,3B,140,116,37,20,1,,,,,,,,3B,WE,
11193,,337,,,,PGR,05,N,35,35,4,3B,141,117,38,21,1,,,,,,,,3B,WE,9-SLOPE
11193,,300,,,,PGR,06,S,30,30,4,3B,088,095,-15,-1,3A,,,,,,,,3B,WE,IMP 60
11193,,299,,,,PGR,06,S,40,999,1,1,096,105,-7,9,3A,,,,,,,,3A,DR,IMP 65
11193,,281,,,,PGR,01,W,30,30,4,3B,137,114,34,18,1,,,,,,,,3B,WE,
11193,,264,,,,PGR,02,SW,25,50,3,3A,136,113,33,17,1,,,,,,,,3A,WE,
11193,,265,,,,PGR,02,S,55,999,1,1,113,115,10,19,2,,,,,,,,2,DR,IMP 80
11193,,282,,,,PGR,02,S,30,30,4,3B,103,110,0,14,3A,,,,,,,,3B,WE,IMP 80
11193,,304,,,,PGR,,S,30,30,4,3B,142,118,39,22,1,,,,,,,,3B,WE,
11193,,324,,,,CER,02,W,30,30,4,3B,142,118,39,22,1,,,,,,,,3B,WE,
11193,,323,,,,CER,02,W,25,25,4,3B,141,117,38,21,1,,,,,,,,3B,WE,
11193,,322,,,,PGR,07,W,40,40,3,3B,140,116,37,20,1,,,,,,,,3B,WE,DODGYSPL
11193,,342,,,,PGR,04,W,20,20,3,3B,140,116,37,20,1,,,,,,,,3B,WE,GLEY 40
11193,,341,,,,PGR,05,E,20,20,4,3B,140,116,37,20,1,,,,,,,,3B,WE,
11193,,340,,,,PGR,04,E,30,30,4,3B,142,118,39,22,1,,,,,,,,3B,WE,
11193,,321,,,,PGR,06,E,30,30,4,3B,142,118,39,22,1,,,,,,,,3B,WE,
11193,,301,,,,CER,02,SE,30,999,2,3A,159,131,56,35,1,,,,,,,,3A,WE,
11193,,302,,,,CER,07,S,40,40,3,3B,141,117,38,21,1,,,,,,,,3B,WE,
11193,,303,,,,PGR,06,S,45,45,3,3B,138,115,35,19,1,,,,,,,,3B,WE,
11193,,285,,,,LEY,05,S,25,25,4,3B,140,116,37,20,1,,,,,,,,3B,WE,WC4WG3B
11193,,284,,,,LEY,02,S,40,40,3,3B,137,114,34,18,1,,,,,,,,3B,WE,
11193,,367,,,,PGR,03,SE,25,25,4,3B,137,114,34,18,1,,,,,,,,3B,WE,
11193,,266,,,,CER,03,S,30,999,2,2,130,113,27,17,2,,,,,,,,2,WE,IMP 60
11193,,283,,,,CER,04,Y,25,40,4,3B,137,113,34,17,1,,,,,,,,3B,WE,
11193,,268A,,,,PGR,04,NW,35,35,4,3B,143,119,40,23,1,,,,,,,,3B,WE,
11193,,2P,,,,,,,25,999,2,2,094,076,-9,-20,3A,,,,,,,,3A,DR,
11193,,5P,,,,SGR,,,26,45,4,3B,130,108,27,12,2,,,,,,,,3B,WE,
11193,,4P,,,,PGR,,,58,58,3,3B,145,119,42,23,1,,,,,,,,3B,WE,
11193,,7P,,,,PGR,02,,25,45,4,3B,127,104,24,8,2,,,,,,,,3B,WE,
11193,,9P,,,,VEG,02,,42,999,1,1,174,122,71,26,1,,,,,,,,1,,
11193,,8P,,,,PGR,03,,40,48,3,3B,118,095,15,-1,2,,,,,,,,3B,WE,
11193,,10P,,,,PGR,03,,20,20,4,3B,081,087,-22,-9,3B,,,,,,,,3B,WE,
11193,,247,,,,PGR,,,0,999,1,1,069,069,-34,-27,3B,,,,,,,,1,,IMP
11193,,248,,,,PGR,,,0,999,1,1,053,053,-50,-43,4,,,,,,,,1,,IMP
11193,,233,,,,PGR,,,0,999,1,1,106,118,3,22,3A,,,,,,,,1,,IMP
11193,,234,,,,PGR,,,30,45,4,3B,094,102,-9,6,3A,,,,,,,,3B,WE,
11193,,235,,,,PGR,,,0,999,1,,070,070,-33,-26,3B,,,,,,,,3A,,IMP X 3
11193,,222,,,,PGR,,,30,30,4,3B,094,102,-9,6,3A,,,,,,,,3B,WE,
11193,,269,,,,PGR,,,50,999,1,1,106,114,3,18,3A,,,,,,,,1,,
11193,,252,,,,,,,55,55,3,3B,109,117,6,21,2,,,,,,,,3B,WE,
11193,,237,,,,PGR,,,45,45,3,3B,109,117,6,21,2,,,,,,,,3B,WE,
11193,,238,,,,PGR,,,0,25,4,3B,069,069,-34,-27,3B,,,,,,,,3B,WE,V WET FD
11193,,225,,,,PGR,,,0,60,3,3B,103,117,0,21,3A,,,,,,,,3B,WE,
11193,,210,,,,PGR,,,0,999,1,1,082,082,-21,-14,3B,,,,,,,,3A,DR,IMP
11193,,224,,,,PGR,,,35,40,4,3B,095,103,-8,7,3A,,,,,,,,3B,WE,
11193,,196,,,,CER,,,0,999,1,1,073,073,-30,-23,3B,,,,,,,,3A,DR,IMP
11193,,197,,,,CER,,,30,999,2,2,091,097,-12,1,3A,,,,,,,,3A,DR,IMP
11193,,185,,,,CER,,,0,999,1,1,119,112,16,16,2,,,,,,,,2,TS,
11193,,184,,,,CER,,,0,999,1,1,073,073,-30,-23,3B,,,,,,,,3A,DR,
11193,,183,,,,CER,,,35,35,4,3B,073,073,-30,-23,3B,,,,,,,,3B,WE,IMP
11193,,172,,,,CER,,,0,999,1,1,078,078,-25,-18,3B,,,,,,,,3A,DR,IMP
11193,,173,,,,CER,,,40,999,1,1,091,097,-12,1,3A,,,,,,,,3A,DR,
11193,,211,,,,CER,,,35,999,2,2,091,097,-12,1,3A,,,,,,,,3A,DR,IMP
11193,,212,,,,CER,,,55,999,1,1,103,115,0,19,3A,,,,,,,,3A,DR,IMP
11193,,226,,,,CER,,,0,999,1,1,114,116,11,20,2,,,,,,,,1,,
11193,,199,,,,PIG,,,30,999,2,2,067,067,-36,-29,3B,,,,,,,,3A,DR,IMP
11193,,162,,,,CER,,,0,999,1,1,081,081,-22,-15,3B,,,,,,,,3A,DR,IMP
