JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4297,,13,1,Y,mzcl,3,10YR43 00,0,33,,0,0,2,HR,,,,,,,,,,,,
4297,,13,2,,mzcl,3,25Y 63 00,33,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4297,,13,3,,mzcl,3,25Y 63 00,50,75,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,M,,,,
4297,,13,4,,hzcl,4,25Y 64 00,75,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,Like 1P
4297,,12,1,Y,mzcl,3,10YR42 00,0,33,,0,0,2,HR,,,,,,,,,,,,
4297,,12,2,,mzcl,3,10YR53 00,33,50,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4297,,12,3,,hzcl,4,10YR53 64,50,75,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,M,,,,
4297,,12,4,,hzcl,4,25Y 63 00,75,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,Like 1P
4297,,10,1,Y,mzcl,3,10YR42 00,0,32,,0,0,3,HR,,,,,,,,,,,,
4297,,10,2,,mzcl,3,10YR54 00,32,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
4297,,10,3,,mzcl,3,10YR54 64,45,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4297,,10,4,,mzcl,3,10YR53 63,55,75,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
4297,,10,5,,hzcl,4,10YR64 63,75,120,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,M,,,,
4297,,4,1,Y,mzcl,3,10YR52 00,0,23,,0,0,2,HR,10YR56 66,C,,,Y,,,,,,,
4297,,4,2,,mzcl,3,25Y 64 00,23,50,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
4297,,4,3,,mzcl,3,25Y 62 64,50,120,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,,,,
4297,,9,1,Y,ol/omzcl,,10YR21 00,0,10,,0,0,10,HR,,,,,,,,,,,,Small Flints
4297,,9,2,,mzcl,3,10YR53 63,10,30,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
4297,,9,3,,mzcl,3,25Y 62 64,30,85,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4297,,9,4,,mzcl,3,25Y 62 64,85,120,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
4297,,8,1,Y,mzcl,3,10YR32 52,0,25,,0,0,15,HR,,,,,,,,,,,,Sign OM in T/S
4297,,8,2,,mzcl,3,25Y 62 00,25,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
4297,,8,3,,mzcl,3,25Y 61 00,45,75,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
4297,,8,4,,mzcl,3,25Y 61 00,75,120,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,M,,,,
4297,,7,1,Y,mzcl,3,10YR33 43,0,25,,0,0,20,HR,10YR66 00,F,,,,,,,,,,Small Flints
4297,,7,2,,mzcl,3,10YR43 54,25,45,,0,0,15,HR,10YR66 00,F,,,,,,M,,,,
4297,,7,3,,mzcl,3,10YR64 00,45,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
4297,,7,4,,mzcl,3,10YR63 64,80,120,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,M,,,,
4297,,2,1,Y,mzcl,3,10YR44 54,0,25,,0,0,2,HR,,,,,,,,,,,,
4297,,2,2,,mzcl,3,10YR54 00,25,50,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
4297,,2,3,,hzcl,4,10YR53 00,50,75,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4297,,2,4,,mzcl,3,25Y 63 62,75,120,,0,0,5,HR,10YR68 58,C,,00MN00 00,Y,,,M,,,Y,Query SPL
4297,,3,1,Y,mzcl,3,10YR41 42,0,20,,0,0,10,HR,,,,,,,,,,,,Small Flints
4297,,3,2,,mzcl,3,10YR31 43,20,40,,0,0,15,HR,,,,,,,,M,,,,Poss Dumped Peat
4297,,3,3,,mzcl,3,10YR53 52,40,75,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4297,,3,4,,mzcl,3,10YR63 62,75,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,Moist Horizon
4297,,5,1,Y,zl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4297,,5,2,,mzcl,3,10YR54 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
4297,,5,3,,mzcl,3,10YR53 00,55,100,,0,0,0,,10YR56 58,C,,,Y,,,M,,,,
4297,,5,4,,mzcl,3,10YR53 00,100,120,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
4297,,15,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
4297,,15,2,,mzcl,3,10YR54 00,25,38,,0,0,0,,10YR46 00,F,,,,,,M,,,,
4297,,15,3,,mzcl,3,10YR63 00,38,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4297,,15,4,,mzcl,3,10YR63 72,65,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
4297,,14,1,Y,mzcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
4297,,14,2,,hzcl,4,10YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
4297,,14,3,,hzcl,4,10YR53 00,55,65,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
4297,,14,4,,zc,5,10YR63 00,65,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4297,,11,1,Y,mzcl,3,10YR33 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4297,,11,2,,mzcl,3,10YR54 00,28,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,Mixed Horizon
4297,,11,3,,mzcl,3,10YR53 00,45,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4297,,11,4,,hzcl,4,10YR53 00,55,90,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
4297,,11,5,,hzcl,4,10YR53 00,90,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Moist Horizon
4297,,1P,1,Y,mzcl,3,10YR43 42,0,38,,0,0,2,HR,,,,,,,,,,,,Small Flints
4297,,1P,2,,hzcl,3,10YR63 00,38,54,,0,0,0,,10YR58 00,C,,,Y,MDVCSB,FR,M,,,,BreaktoCSAB GoodPor
4297,,1P,3,,hzcl,4,10YR53 52,54,85,,0,0,0,,10YR58 00,C,,00MN00 00,Y,MDCAB,FR,M,Y,,,TendingSABLowPor
4297,,1P,4,,hzcl,3,10YR52 62,85,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,WKCSAB,FR,M,Y,,Y,Low Por WT 90cm
4297,,6,1,Y,mzcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4297,,6,2,,mzcl,3,10YR43 00,35,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
4297,,6,3,,mzcl,3,10YR53 00,45,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4297,,6,4,,mzcl,3,10YR62 00,65,85,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
4297,,6,5,,hzcl,4,10YR62 00,85,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,SPL Like 1P
4297,,1,1,Y,mcl,3,10YR53 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,Top 5cm Very Dark
4297,,1,2,,lfs,1,10YR63 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4297,,1,3,,fs,1,10YR73 63,70,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
