JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
20895,,72,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
20895,,72,2,hcl,25,35,10YR51 0,75Y,C,,,,,,,,,,1,,,,
20895,,72,3,c,35,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
20895,,73,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
20895,,73,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
20895,,66,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
20895,,66,2,hcl,25,40,10YR41 0,75Y,C,,,,,,,,,,1,,,,
20895,,66,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
20895,,60,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
20895,,60,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
20895,,61,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
20895,,61,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
20895,,81,1,hcl,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
20895,,81,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
20895,,82,1,omcl,0,20,10YR41 0,75Y,C,,,,,,,,,,0,,,,
20895,,82,2,c,20,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
20895,,91,1,mcl,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
20895,,91,2,c,25,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
20895,,90,1,mcl,0,25,10YR43 0,,,,,,,,,,,,1,,,,
20895,,90,2,hcl,25,50,10YR52 0,75Y,C,,,,,,,,,,3,,,,
20895,,90,3,c,50,80,10YR51 0,10Y,C,,,,,,,,,,3,,,,
20895,,74,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
20895,,74,2,hcl,25,40,10YR41 0,75Y,C,,,,,,,,,,0,,,,
20895,,74,3,c,40,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
20895,,101,1,mcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
20895,,101,2,hcl,15,30,10YR51 0,75Y,C,,,,,,,,,,2,,,,
20895,,101,3,c,30,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
20895,,111,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
20895,,111,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
20895,,121,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
20895,,121,2,hcl,25,40,10YR41 0,75Y,C,,,,,,,,,,0,,,,
20895,,121,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
20895,,22,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
20895,,22,2,hcl,25,35,10YR44 0,,,,,,,,,,,,0,,,,
20895,,22,3,c,35,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
20895,,32,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
20895,,32,2,c,35,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
20895,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
20895,,23,2,hcl,25,40,10YR51 0,75Y,C,,,,,,,,,,0,,,,
20895,,23,3,c,40,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
20895,,102,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
20895,,102,2,hcl,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,112,1,mcl,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
20895,,112,2,hcl,25,40,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,112,3,c,40,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,119,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
20895,,119,2,mcl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
20895,,119,3,hcl,50,65,10YR61 0,10Y,M,,,,,,,,,,2,,Y,,
20895,,120,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
20895,,120,2,hcl,35,70,10YR53 0,10Y,M,,,,,,,,,,4,,,,
20895,,120,3,c,70,85,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
20895,,114,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
20895,,114,2,mcl,30,40,10YR41 0,10Y,M,,,,,,,,,,0,,,,
20895,,114,3,mcl,40,55,10YR52 0,10Y,M,,,,,,,,,,0,,,,
20895,,114,4,c,55,70,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,106,1,hcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
20895,,106,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,95,1,hcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
20895,,95,2,hcl,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,85,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
20895,,85,2,hcl,30,40,10YR52 0,,,,,,,,,,,,2,,,,
20895,,85,3,hcl,40,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,94,1,mcl,0,35,10YR42 0,75Y,C,,,,,,,,,,0,,,,
20895,,94,2,hcl,35,40,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,94,3,c,40,55,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,105,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
20895,,105,2,hcl,30,45,10YR52 0,10Y,C,,,,,,,,,,3,,,,
20895,,105,3,c,45,65,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,104,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
20895,,104,2,hcl,30,40,10YR52 0,10Y,M,,,,,,,,,,3,,Y,,
20895,,104,3,c,40,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,93,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
20895,,93,2,c,35,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,84,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
20895,,84,2,hcl,35,55,10YR62 0,10Y,M,,,,,,,,,,3,,Y,,
20895,,83,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
20895,,83,2,c,35,55,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,92,1,mcl,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
20895,,92,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,103,1,hcl,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
20895,,103,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,113,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
20895,,113,2,hcl,35,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,117,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
20895,,117,2,c,35,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,13,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
20895,,13,2,mcl,35,55,10YR52 0,10Y,M,,,,,,,,,,0,,,,
20895,,13,3,hcl,55,75,10YR71 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,14,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
20895,,14,2,mcl,35,50,10YR42 0,10Y,C,,,,,,,,,,0,,,,
20895,,14,3,mcl,50,65,10YR52 0,10Y,M,,,,,,,,,,0,,,,
20895,,14,4,msl,65,85,10YR52 0,10Y,M,,,,,,,,,,0,,,,
20895,,14,5,hcl,85,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20895,,24,1,mcl,0,35,10YR34 0,,,,,,,,,,,,0,,,,
20895,,24,2,hcl,35,55,10YR52 0,10Y,M,,,,,,,,,,3,,Y,,
20895,,110,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
20895,,110,2,hcl,25,55,10YR52 0,10Y,M,,,,,,,,,,0,,,,
20895,,97,1,omcl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
20895,,97,2,c,20,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
20895,,96,1,omcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
20895,,96,2,c,20,60,75YR52 0,75Y,M,,,,,,,,,,3,,,,
20895,,86,1,omcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
20895,,86,2,c,25,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
20895,,87,1,omcl,0,20,10YR32 0,75Y,C,,,,,,,,,,0,,,,
20895,,87,2,c,20,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
20895,,79,1,omcl,0,30,10YR42 0,75Y,C,,,,,,,,,,0,,,,
20895,,79,2,hcl,30,65,75YR53 0,75Y,M,,,,,,,,,,0,,,,
20895,,80,1,omcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
20895,,80,2,hcl,20,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
20895,,88,1,omcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
20895,,88,2,c,20,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
20895,,89,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
20895,,89,2,hcl,25,65,75YR63 0,75Y,M,,,,,,,,,,0,,,,
20895,,100,1,omcl,0,25,10YR32 0,75Y,C,,,,,,,,,,0,,,,
20895,,100,2,mcl,25,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
20895,,100,3,c,45,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
20895,,99,1,omcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
20895,,99,2,c,20,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
20895,,98,1,omcl,0,20,10YR33 0,75Y,C,,,,,,,,,,0,,,,
20895,,98,2,hcl,20,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
20895,,98,3,c,45,70,75YR62 0,75Y,M,,,,,,,,,,0,,,,
20895,,107,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
20895,,107,2,hcl,25,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
20895,,108,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
20895,,108,2,c,25,60,75YR53 0,75Y,M,,,,,,,,,,3,,,,
20895,,115,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
20895,,115,2,c,25,60,75YR53 0,75Y,M,,,,,,,,,,3,,,,
20895,,118,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
20895,,118,2,hcl,20,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
20895,,109,1,mcl,0,25,75YR32 0,,,,,,,,,,,,3,,,,
20895,,109,2,mcl,25,40,75YR52 0,75Y,C,,,,,,,,,,0,,,,
20895,,109,3,hcl,40,65,75YR52 0,75Y,M,,,,,,,,,,0,,,,
20895,,33,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
20895,,33,2,c,25,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
20895,,34,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
20895,,34,2,mcl,25,40,75YR53 0,75Y,C,,,,,,,,,,0,,,,
20895,,34,3,mcl,40,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
20895,,40,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
20895,,40,2,c,20,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
20895,,116,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
20895,,116,2,mcl,20,30,10YR33 0,,,,,,,,,,,,0,,,,
20895,,116,3,c,30,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
