JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SK,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3A,,3A-3B
,,,SK,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,AS 50CM
,,,SK,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,4,N,N,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,5,N,NE,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,5,N,NE,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,3,N,NE,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,3,N,N,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SK,URB,,,,,,,,,0,N,N,N,N,,,,N,Y,N,5,,
,,,SK,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,SK,POT,,,,,,,,,2,N,NW,N,N,,,,N,N,N,3B,,
,,,SK,POT,,,,,,,,,0,N,NW,N,N,,,,N,N,N,3B,,
,,,SK,POT,,,,,,,,,1,N,NW,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,3,N,SW,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,2,N,W,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,W,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,E,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,SK,POT,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SK,POT,,,,,,,,,0,N,N,N,N,,,,N,N,N,2,,
,,,SK,POT,,,,,,,,,2,N,W,N,N,,,,N,N,N,3A,,
,,,SK,POT,,,,,,,,,2,N,W,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,0,N,W,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,0,N,W,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,S,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3A,,3A 3B
,,,SK,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,ZC
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,W
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SK,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
