JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
398,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,.
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,Y,3A,,BLOWING
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,Y,3A,,BLOW
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,Y,3A,,BLOW
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,Y,3A,,BLOW
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,Y,3A,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,BLOW
398,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,BLOW
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,BLOW
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,WET.HOLE
398,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,BLOW
398,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,STB,,,,,,,,,,,,,,,,,,,Y,3A,,BLOW
398,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,STB,,,,,,,,,,,,,,,,,,,Y,3A,,BLOW
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,2,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3A,,Q.SPL.H2
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,
398,,,SE,OSR,,,,,,,,,,,,,,,,,,,Y,3A,,BLOW
398,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,Y,3A,,BLOW
398,,,SE,FLO,,,,,,,,,,,,,,,,,,,Y,3A,,BLOW
