JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8692,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,ARA,,,,,,,,,1,,NW,,,,,,,,,3B,,
8692,,,NZ,ARA,,,,,,,,,1,,NW,,,,,,,,,3B,,
8692,,,NZ,ARA,,,,,,,,,,,NW,,,,,,,,,3A,,
8692,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,2,,
8692,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,2,,3A-3B
8692,,,NZ,ARA,,,,,,,,,2,,N,,,,,,,,,3B,,
8692,,,NZ,ARA,,,,,,,,,2,,N,,,,,,,,,3A,,3A-3B
8692,,,NZ,ARA,,,,,,,,,2,,N,,,,,,,,,3B,,
8692,,,NZ,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,4,,NW,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,3,,NE,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,3,,NE,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,4,,NE,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,2,,NE,,,,,,,,,3A,,
8692,,,NZ,PP,,,,,,,,,6,,SW,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,4,,NE,,,,,,,,,3A,,
8692,,,NZ,PP,,,,,,,,,4,,NE,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,4,,NE,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,11,,W,,,,,,,,,3A,,
8692,,,NZ,PP,,,,,,,,,11,,W,,,,,,,,,3B,,COALDIST
8692,,,NZ,PP,,,,,,,,,6,,N,,,,,,,,,3B,,
8692,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,STNS 70
8692,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,POT,,,,,,,,,2,,NW,,,,,,,,,2,,
8692,,,NZ,POT,,,,,,,,,1,,N,,,,,,,,,3A,,MSST 50
8692,,,NZ,RAP,,,,,,,,,1,,N,,,,,,,,,3B,,STNS 80
8692,,,NZ,RAP,,,,,,,,,,,N,,,,,,,,,3A,,
8692,,,NZ,RAP,,,,,,,,,2,,N,,,,,,,,,3B,,MSST 40
8692,,,NZ,RAP,,,,,,,,,1,,N,,,,,,,,,3B,,STNS 80
8692,,,NZ,RAP,,,,,,,,,1,,N,,,,,,,,,3B,,
8692,,,NZ,RAP,,,,,,,,,1,,N,,,,,,,,,3B,,STNS 80
8692,,,NZ,RAP,,,,,,,,,1,,N,,,,,,,,,3B,,MSST 80
8692,,,NZ,RAP,,,,,,,,,1,,N,,,,,,,,,3B,,
8692,,,NZ,RAP,,,,,,,,,1,,N,,,,,,,,,3B,,STNS 70
8692,,,NZ,RAP,,,,,,,,,1,,N,,,,,,,,,3A,,STNS 75
8692,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,STNS 80
8692,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3A,,GLEY 40
8692,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,2,,STNS 60
8692,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3A,,
8692,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,STNS 80
8692,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,2,,SCL MSL
8692,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,5-MSST
8692,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,,,,,,,Y,,,3B,,DIST
8692,,,NZ,PP,,,,,,,,,,,,,,,,,Y,,,3B,,DIST
8692,,,NZ,PP,,,,,,,,,,,,,,,,,Y,,,4,,DIST
8692,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,NOTES
8692,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,NOTES
8692,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,NOTES
8692,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,NOTES
8692,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,NOTES
8692,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,NOTES
8692,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,NOTES
8692,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,NOTES
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,STNS 25
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,STNS 35
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,STNS 30
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,STNS 70
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,STNS 35
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,STNS 60
8692,,,NZ,RGR,,,,,,,,,12,,N,,,,,,,,,4,,
8692,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,3B,,CORRECTS
8692,,,NZ,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,7,,N,,,,,,,,,3A,,
8692,,,NZ,PP,,,,,,,,,10,,N,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,3,,N,,,,,,,,,3A,,
8692,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,17,,N,,,,,,,,,3B,,ERODED
8692,,,NZ,PP,,,,,,,,,17,,N,,,,,,,,,4,,
8692,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,1,,NE,,,,,,,,,3B,,IMPEN-40
8692,,,NZ,PP,,,,,,,,,1,,NE,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,1,,NE,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,1,,NE,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,1,,NE,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,1,,NE,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,1,,NE,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,NE,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,NE,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,NE,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,NE,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,8,,W,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,3,,E,,,,,,,,,3B,,ASPECT W
8692,,,NZ,PP,,,,,,,,,6,,NW,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,1,,NW,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,1,,NW,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,1,,NW,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,1,,NW,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,1,,NW,,,,,,,,,3B,,W
8692,,,NZ,PP,,,,,,,,,1,,NW,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,STNS 30
8692,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,STNS 80
8692,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,STNS 85
8692,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,STNS 60
8692,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,STNS 60
8692,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,OC
8692,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,OC STN50
8692,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,Z
8692,,,NZ,PP,,,,,,,,,8,,N,,,,,,,,,3B,,OC STN55
8692,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,OC STN80
8692,,,NZ,PP,,,,,,,,,4,,NW,,,,,,,,,3B,,OC
8692,,,NZ,ARB,,,,,,,,,1,,NE,,,,,,,,,3B,,
8692,,,NZ,ARB,,,,,,,,,1,,NE,,,,,,,,,3B,,
8692,,,NZ,ARB,,,,,,,,,1,,NE,,,,,,,,,3B,,
8692,,,NZ,ARB,,,,,,,,,1,,NE,,,,,,,,,3B,,
8692,,,NZ,ARB,,,,,,,,,1,,NE,,,,,,,,,3B,,
8692,,,NZ,ARB,,,,,,,,,1,,NE,,,,,,,,,3B,,
8692,,,NZ,ARB,,,,,,,,,1,,NE,,,,,,,,,3B,,STNS 40
8692,,,NZ,ARA,,,,,,,,,4,,NW,,,,,,,,,3B,,
8692,,,NZ,ARA,,,,,,,,,3,,NW,,,,,,,,,3A,,
8692,,,NZ,ARA,,,,,,,,,2,,NW,,,,,,,,,3B,,
8692,,,NZ,ARA,,,,,,,,,3,,NW,,,,,,,,,3B,,
8692,,,NZ,ARA,,,,,,,,,3,,NE,,,,,,,,,3B,,
8692,,,NZ,ARA,,,,,,,,,3,,NE,,,,,,,,,3B,,DISTURBD
8692,,,NZ,ARA,,,,,,,,,2,,NE,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,2,,W,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,W,,,,,,,,,3B,,DIST40PL
8692,,,NZ,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,3,,E,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,3,,E,,,,,,,,,3B,,DIST25PL
8692,,,NZ,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8692,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
