SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,1,2,msl,,40,55,10YR52 0,,,,,,,,,,,,10,,,,
,1,3,ms,,55,120,75YR44 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,40,10YR33 0,,,,,,,,,,,,3,,,,
,2,2,scl,,40,60,10YR63 0,10Y,F,,,,,,,,,,0,,,,
,2A,1,msl,,0,40,10YR33 0,,,,,,,,,,,,3,,,,
,2A,2,scl,,40,60,10YR63 0,10Y,F,,,,,,,,,,0,,,,
,3,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,3,2,msl,,30,45,10YR33 0,,,,,,,,,,,,0,,,,
,3,3,lms,,45,75,10YR56 0,,,,,,,,,,,,0,,,,
,3,4,msl,,75,85,75YR58 0,,,,,,,,,,,,0,,,,
,3,5,ms,,85,120,75YR58 0,,,,,,,,,,,,0,,,,
,4,1,lms,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,4,2,lms,,35,65,75YR44 0,,,,,,,,,,,,0,,,,
,4,3,ms,,65,120,75YR44 0,,,,,,,,,,,,0,,,,
,5,1,lms,,0,40,10YR33 0,,,,,,,,,,,,3,,,,
,5,2,lms,,40,60,10YR54 0,,,,,,,,,,,,5,,,,
,6,1,omsl,,0,40,10YR21 0,,,,,,,,,,,,0,,,,
,6,2,lms,,40,60,10YR54 0,10Y,F,,,,,,,,,,0,,,,
,6,3,lms,,60,120,10YR64 0,,,,,,,,,,,,0,,,,
,7,1,msl,,0,45,10YR33 0,,,,,,,,,,,,3,,,,
,8,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,8,2,msl,,30,40,10YR42 0,,,,,,,,,,,,0,,,,
,8,3,ms,,40,58,10YR42 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,9,2,lms,,30,45,10YR33 0,,,,,,,,,,,,0,,,,
,9,3,ms,,45,70,75YR44 0,,,,,,,,,,,,10,,,,
,10,1,msl,,0,40,10YR33 0,,,,,,,,,,,,3,,,,
,10,2,lms,,40,60,75YR56 0,,,,,,,,,,,,0,,,,
,10,3,ms,,60,120,75YR46 0,,,,,,,,,,,,0,,,,
,10A,1,msl,,0,40,10YR33 0,,,,,,,,,,,,3,,,,
,10A,2,lms,,40,60,75YR56 0,,,,,,,,,,,,0,,,,
,10A,3,ms,,60,120,05YR46 0,,,,,,,,,,,,0,,,,
,11,1,lms,,0,40,10YR33 0,,,,,,,,,,,,10,,,,
,11,2,ms,,40,60,10YR58 0,,,,,,,,,,,,10,,,,
,12,1,pl,,0,40,10YR21 0,,,,,,,,,,,,2,,,,
,12,2,lp,,40,70,10YR21 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,40,10YR33 0,,,,,,,,,,,,6,,,,
,13,2,lms,,40,65,10YR54 0,,,,,,,,,,,,0,,,,
,13,3,ms,,65,120,10YR54 0,,,,,,,,,,,,0,,,,
,14,1,pl,,0,40,10YR21 0,,,,,,,,,,,,2,,,,
,14,2,lp,,40,60,75YR32 0,,,,,,,,,,,,0,,,,
,14,3,lp,,60,85,75YR32 0,,,,,,,,,,,,0,,,,
,14,4,fs,,85,100,75YR46 0,,,,,,,,,,,,0,,,,
,14A,1,pl,,0,40,10YR21 0,,,,,,,,,,,,2,,,,
,14A,2,lp,,40,60,75YR32 0,,,,,,,,,,,,0,,,,
,14A,3,p,,60,85,75YR32 0,,,,,,,,,,,,0,,,,
,14A,4,fs,,85,100,75YR46 0,,,,,,,,,,,,0,,,,
,15,1,lms,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,15,2,lms,,40,75,10YR44 0,,,,,,,,,,,,0,,,,
,15,3,msl,,75,85,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,15,4,ms,,85,120,75YR46 0,,,,,,,,,,,,0,,,,
,16,1,pl,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,16,2,lp,,30,75,75YR32 0,,,,,,,,,,,,0,,,,
,17,1,omsl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,17,2,olms,,35,50,75YR32 0,,,,,,,,,,,,0,,,,
,17,3,ms,,50,55,75YR46 0,,,,,,,,,,,,0,,,,
,18,1,lms,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,18,2,lms,,30,40,10YR42 0,,,,,,,,,,,,0,,,,
,18,3,ms,,40,50,10YR64 0,,,,,,,,,,,,10,,,,
,19,1,lms,,0,43,10YR32 0,,,,,,,,,,,,5,,,,
,19,2,lms,,43,60,10YR54 0,,,,,,,,,,,,0,,,,
,20,1,lms,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,20,2,ms,,38,90,75YR44 0,,,,,,,,,,,,0,,,,
,20,3,msl,,90,120,75YR44 0,,,,,,,,,,,,0,,,,
,20A,1,lms,,0,38,10YR32 0,,,,,,,,,,,,6,,,,
,20A,2,ms,,38,90,75YR44 0,,,,,,,,,,,,0,,,,
,20A,3,msl,,90,120,75YR44 0,,,,,,,,,,,,0,,,,
,21,1,lms,,0,40,10YR33 0,,,,,,,,,,,,0,,,,
,21,2,scl,,40,60,10YR56 0,,,,,,,,,,,,0,,,,
,21,3,ms,,60,100,10YR56 0,,,,,,,,,,,,0,,,,
,228,1,lms,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,228,2,ms,,30,120,75YR56 0,,,,,,,,,,,,0,,,,
,23,1,msl,,0,35,10YR33 0,,,,,,,,,,,,10,,,,
,23,2,lms,,35,75,75YR56 0,,,,,,,,,,,,10,,,,
,24,1,lms,,0,35,10YR33 0,,,,,,,,,,,,10,,,,
,24,2,ms,,35,45,75YR56 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,38,75YR32 0,,,,,,,,,,,,9,,,,
,1P,2,lms,,38,50,75YR46 0,,,,,,,,,,,,30,,Y,,
,1P,3,lms,,50,60,75YR46 0,,,,,,,,,,,,0,,,,
,1P,4,ms,,60,120,05YR46 0,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,2P,2,lms,,38,62,75YR46 0,75Y,F,,,,,,,,,,0,,Y,,
,2P,3,lms,,62,90,75YR44 0,,,,,,,,,,,,0,,,,
,2P,4,ms,,90,120,05YR46 0,,,,,,,,,,,,0,,,,
,25,1,lms,,0,30,10YR22 0,,,,,,,,,,,,3,,,,
,25,2,lms,,30,50,75YR44 0,,,,,,,,,,,,0,,,,
,25,3,lms,,50,75,75YR44 0,,,,,,,,,,,,0,,,,
,25,4,ms,,75,100,75YR46 0,,,,,,,,,,,,0,,,,
,26,1,msl,,0,30,10YR22 0,,,,,,,,,,,,2,,,,
,26,2,lms,,30,60,75YR44 0,,,,,,,,,,,,0,,,,
,26,3,ms,,60,100,05YR33 0,,,,,,,,,,,,0,,,,
,27,1,msl,,0,45,10YR22 0,,,,,,,,,,,,2,,,,
,27,2,ms,,45,50,10YR66 0,,,,,,,,,,,,2,,,,
,27,3,scl,,50,70,75YR56 0,,,,,,,,,,,,0,,,,
,27,4,ms,,70,100,75YR44 0,,,,,,,,,,,,0,,,,
,28,1,omsl,,0,30,10YR22 0,,,,,,,,,,,,0,,,,
,28,2,mszl,,30,40,10YR64 0,,,,,,,,,,,,0,,,,
,28,3,ms,,40,100,05YR46 0,,,,,,,,,,,,0,,,,
,29,1,omsl,,0,35,10YR22 0,,,,,,,,,,,,1,,,,
,29,2,ms,,35,100,05YR46 0,,,,,,,,,,,,0,,,,
,30,1,omsl,,0,45,10YR22 0,,,,,,,,,,,,0,,,,
,30,2,ps,,45,60,75YR32 0,,,,,,,,,,,,0,,,,
,31,1,omsl,,0,45,10YR22 0,,,,,,,,,,,,0,,,,
,31,2,ps,,45,75,10YR22 0,,,,,,,,,,,,0,,,,
,32,1,omsl,,0,40,10YR22 0,,,,,,,,,,,,4,,,,
,32,2,lms,,40,60,75YR56 0,,,,,,,,,,,,0,,,,
,32,3,ms,,60,100,75YR56 0,,,,,,,,,,,,0,,,,
,33,1,omsl,,0,30,10YR22 0,,,,,,,,,,,,2,,,,
,33,2,lms,,30,40,10YR64 0,,,,,,,,,,,,0,,,,
,33,3,ms,,40,100,05YR46 0,,,,,,,,,,,,0,,,,
,34,1,msl,,0,35,10YR43 0,,,,,,,,,,,,4,,,,
,34,2,msl,,35,90,75YR46 0,10Y,C,,,,,,,,,,0,,,,
,35,1,msl,,0,30,10YR22 0,,,,,,,,,,,,0,,,,
,35,2,ms,,30,100,05YR46 5,,,,,,,,,,,,0,,,,
,36,1,msl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,36,2,lms,,30,100,05YR44 0,,,,,,,,,,,,0,,,,
,37,1,msl,,0,30,10YR43 0,,,,,,,,,,,,4,,,,
,37,2,scl,,30,50,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,37,3,lms,,50,70,75YR56 0,,,,,,,,,,,,0,,,,
,37,4,ms,,70,100,75YR56 0,,,,,,,,,,,,0,,,,
,38,1,omsl,,0,40,10YR22 0,,,,,,,,,,,,2,,,,
,38,2,lms,,40,90,75YR34 0,,,,,,,,,,,,0,,,,
,38,3,ms,,90,100,05YR44 0,,,,,,,,,,,,0,,,,
,42,1,msl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,42,2,lms,,35,60,10YR58 0,,,,,,,,,,,,10,,,,
,40,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,40,2,lms,,35,50,75YR46 0,,,,,,,,,,,,0,,,,
,39,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,39,2,lms,,35,60,75YR46 0,10Y,C,,,,,,,,,,10,,,,
,39,3,ms,,60,75,75YR46 0,,,,,,,,,,,,2,,,,
,41,1,msl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,41,2,lms,,35,55,75YR46 0,,,,,,,,,,,,5,,,,
,41,3,ms,,55,100,75YR46 0,,,,,,,,,,,,5,,,,
,43,1,msl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,43,2,lms,,30,45,75YR46 0,,,,,,,,,,,,30,,,,
,43,3,lms,,45,80,75YR46 0,,,,,,,,,,,,0,,,,
,44,1,msl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,44,2,lms,,30,45,75YR46 0,,,,,,,,,,,,30,,,,
,44,3,lms,,45,80,75YR46 0,,,,,,,,,,,,0,,,,
,44A,1,msl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,44A,2,lms,,35,60,10YR56 0,,,,,,,,,,,,30,,,,
,44A,3,ms,,60,100,75YR43 0,,,,,,,,,,,,0,,,,
,45,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,45,2,pl,,40,45,10YR32 0,,,,,,,,,,,,0,,,,
,45,3,mszl,,45,50,25Y 52 0,,,,,,,,,,,,0,,,,
,46,1,omsl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,46,2,mszl,,35,45,25Y 52 0,,,,,,,,,,,,30,,,,
,47,1,omsl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,47,2,lms,,30,45,75YR46 0,,,,,,,,,,,,0,,,,
,47,3,ms,,45,60,75YR56 0,,,,,,,,,,,,0,,,,
,47,4,sp,,60,90,10YR21 0,,,,,,,,,,,,0,,,,
,47,5,ms,,90,100,75YR46 0,,,,,,,,,,,,0,,,,
,48,1,msl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,48,2,lms,,30,45,10YR54 0,10Y,C,,,,,,,,,,20,,,,
,48,3,ms,,45,100,75YR56 0,,,,,,,,,,,,20,,,,
,49,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,49,2,lms,,30,55,75YR58 0,,,,,,,,,,,,0,,,,
,49,3,mszl,,55,70,10YR62 0,,,,,,,,,,,,0,,,,
,49,4,ms,,70,75,10YR62 0,,,,,,,,,,,,0,,,,
,50,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,50,2,lms,,30,75,10YR53 0,,,,,,,,,,,,0,,,,
,50,3,ms,,75,100,75YR58 0,,,,,,,,,,,,0,,,,
,51,1,msl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,51,2,msl,,35,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,51,3,lms,,65,75,75YR68 0,,,,,,,,,,,,0,,,,
,52,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,52,2,msl,,30,45,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,52,3,lms,,45,60,75YR66 0,,,,,,,,,,,,0,,,,
,52,4,msl,,60,80,75YR66 0,,,,,,,,,,,,0,,,,
,52,5,ms,,80,100,25Y 34 0,,,,,,,,,,,,0,,,,
,53,1,omsl,,0,45,10YR33 0,,,,,,,,,,,,0,,,,
,53,2,lms,,45,57,10YR54 0,,,,,,,,,,,,10,,,,
,53,3,ms,,57,100,75YR46 0,,,,,,,,,,,,0,,,,
,53A,1,msl,,0,45,10YR33 0,,,,,,,,,,,,0,,,,
,53A,2,lms,,45,57,10YR54 0,,,,,,,,,,,,10,,,,
,53A,3,ms,,57,100,75YR46 0,,,,,,,,,,,,0,,,,
,54,1,msl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,54,2,lms,,35,50,10YR54 0,,,,,,,,,,,,10,,,,
,54,3,ms,,50,100,75YR46 0,,,,,,,,,,,,0,,,,
,55,1,msl,,0,40,10YR33 0,,,,,,,,,,,,0,,,,
,55,2,msl,,40,60,10YR43 0,,,,,,,,,,,,0,,,,
,55,3,lms,,60,100,10YR43 0,,,,,,,,,,,,0,,,,
,57,1,msl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,57,2,lms,,45,70,75YR44 0,,,,,,,,,,,,5,,,,
,57A,1,msl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,57A,2,lms,,45,70,75YR44 0,,,,,,,,,,,,5,,,,
,57A,3,ms,,70,100,75YR44 0,,,,,,,,,,,,0,,,,
,58,1,msl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,58,2,lms,,45,80,75YR44 0,,,,,,,,,,,,0,,,,
,59,1,msl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,59,2,msl,,45,70,10YR33 0,,,,,,,,,,,,0,,,,
,59,3,lms,,70,100,75YR44 0,,,,,,,,,,,,0,,,,
,67,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,67,2,scl,,35,45,10YR53 0,,,,,,,,,,,,0,,,,
,67,3,msl,,45,60,75YR44 0,,,,,,,,,,,,10,,,,
,67,4,ms,,60,100,75YR44 0,,,,,,,,,,,,0,,,,
,73,1,msl,,0,43,10YR32 0,,,,,,,,,,,,5,,,,
,73,2,msl,,43,55,10YR54 0,10Y,F,,,,,,,,,,5,,,,
,62,1,msl,,0,45,10YR32 0,,,,,,,,,,,,5,,,,
,62,2,msl,,45,70,75YR44 0,,,,,,,,,,,,10,,,,
,62,3,lms,,70,100,75YR44 0,,,,,,,,,,,,5,,,,
,66,1,msl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,66,2,msl,,45,60,10YR53 0,,,,,,,,,,,,10,,,,
,65,1,msl,,0,45,10YR43 0,,,,,,,,,,,,0,,,,
,65A,1,msl,,0,45,10YR43 0,,,,,,,,,,,,0,,,,
,65A,2,lms,,45,90,75YR44 0,,,,,,,,,,,,0,,,,
,65A,3,ms,,90,100,75YR44 0,,,,,,,,,,,,0,,,,
,64,1,msl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,64,2,lms,,40,90,75YR44 0,,,,,,,,,,,,0,,,,
,64,3,ms,,90,100,75YR44 0,,,,,,,,,,,,0,,,,
,76,1,msl,,0,40,10YR33 0,,,,,,,,,,,,0,,,,
,76,2,msl,,40,60,75YR44 0,,,,,,,,,,,,0,,,,
,76,3,lms,,60,75,75YR44 0,,,,,,,,,,,,0,,,,
,76,4,ms,,75,100,75YR44 0,,,,,,,,,,,,0,,,,
,77,1,msl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,77,2,lms,,40,75,75YR44 0,,,,,,,,,,,,10,,,,
,77,3,ms,,75,100,75YR44 0,,,,,,,,,,,,0,,,,
,78,1,msl,,0,40,10YR33 0,,,,,,,,,,,,0,,,,
,78,2,lms,,40,75,75YR44 0,,,,,,,,,,,,0,,,,
,78,3,ms,,75,100,75YR44 0,,,,,,,,,,,,0,,,,
,126,1,msl,,0,45,10YR43 0,,,,,,,,,,,,0,,,,
,130,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,130,2,c,,30,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,130,3,scl,,40,50,10YR51 0,,,,,,,,,,,,0,,,,
,130,4,ms,,50,55,10YR51 0,,,,,,,,,,,,0,,,,
,131,1,msl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,131,2,lms,,40,60,75YR44 0,,,,,,,,,,,,0,,,,
,131,3,ms,,60,100,75YR44 0,,,,,,,,,,,,0,,,,
,131A,1,msl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,131A,2,lms,,40,60,75YR44 0,,,,,,,,,,,,0,,,,
,131A,3,ms,,60,100,75YR44 0,,,,,,,,,,,,0,,,,
,120,1,msl,,0,43,10YR33 0,,,,,,,,,,,,0,,,,
,120,2,pl,,43,60,10YR31 0,,,,,,,,,,,,0,,,,
,112,1,omsl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,112,2,lms,,30,35,10YR54 0,,,,,,,,,,,,0,,,,
,102,1,msl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,90,1,msl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,90,2,lms,,35,100,75YR44 0,,,,,,,,,,,,0,,,,
,89,1,msl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,89,2,lms,,40,55,75YR44 0,,,,,,,,,,,,0,,,,
,89,3,lms,,55,100,75YR44 0,,,,,,,,,,,,0,,,,
,101,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,101,2,lms,,35,50,10YR54 0,,,,,,,,,,,,10,,,,
,119,1,msl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,119,2,scl,,30,50,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,119,3,scl,,50,60,10YR53 0,,,,,,,,,,,,10,,,,
,119,4,lms,,60,75,75YR44 0,,,,,,,,,,,,10,,,,
,118,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,118,2,msl,,35,60,10YR43 0,,,,,,,,,,,,0,,,,
,118,3,lms,,60,75,10YR66 0,,,,,,,,,,,,0,,,,
,118,4,mzcl,,75,80,10YR61 0,,,,,,,,,,,,0,,,,
,111,1,omsl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,111,2,msl,,45,60,75YR44 0,,,,,,,,,,,,0,,,,
,111,3,mszl,,60,90,05YR44 0,,,,,,,,,,,,0,,,,
,111,4,ms,,90,100,05YR44 0,,,,,,,,,,,,0,,,,
,125,1,msl,,0,45,10YR33 0,,,,,,,,,,,,0,,,,
,125,2,lms,,45,80,75YR44 0,,,,,,,,,,,,10,,,,
,110,1,omsl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,110,2,msl,,30,40,10YR54 0,,,,,,,,,,,,0,,,,
,110,3,lms,,40,75,75YR44 0,,,,,,,,,,,,0,,,,
,110,4,ms,,75,100,75YR44 0,,,,,,,,,,,,0,,,,
,100,1,omsl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,100,2,lms,,30,50,10YR54 0,,,,,,,,,,,,0,,,,
,100,3,ms,,50,100,75YR44 0,,,,,,,,,,,,0,,,,
,100A,1,omsl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,100A,2,lms,,30,50,10YR54 0,,,,,,,,,,,,10,,,,
,100A,3,ms,,50,100,75YR44 0,,,,,,,,,,,,0,,,,
,88,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,88,2,msl,,35,45,10YR44 0,,,,,,,,,,,,10,,,,
,63,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,63,2,lms,,40,75,75YR44 0,,,,,,,,,,,,2,,,,
,63,3,lms,,75,100,75YR44 0,,,,,,,,,,,,2,,,,
,75,1,msl,,0,45,10YR33 0,,,,,,,,,,,,2,,,,
,75,2,lms,,45,70,75YR44 0,,,,,,,,,,,,5,,,,
,75,3,lms,,70,100,10YR64 0,,,,,,,,,,,,2,,,,
,87,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,87,2,lms,,30,45,10YR64 0,,,,,,,,,,,,10,,,,
,99,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,99,2,msl,,30,50,10YR64 0,,,,,,,,,,,,5,,,,
,99,3,lms,,50,70,75YR44 0,,,,,,,,,,,,2,,,,
,99,4,ms,,70,100,75YR44 0,,,,,,,,,,,,2,,,,
,109,1,msl,,0,40,10YR33 0,,,,,,,,,,,,22,,,,
,109A,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,109A,2,lms,,40,55,75YR44 0,,,,,,,,,,,,2,,,,
,109A,3,ms,,55,100,75YR44 0,,,,,,,,,,,,2,,,,
,98,1,msl,,0,45,10YR33 0,,,,,,,,,,,,2,,,,
,98,2,lms,,45,75,75YR44 0,,,,,,,,,,,,2,,,,
,98,3,lms,,75,100,75YR44 0,,,,,,,,,,,,2,,,,
,86,1,msl,,0,45,10YR33 0,,,,,,,,,,,,2,,,,
,86,2,lms,,45,50,75YR44 0,,,,,,,,,,,,2,,,,
,113,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,113,2,lms,,35,45,75YR44 0,,,,,,,,,,,,2,,,,
,113,3,ms,,45,60,75YR44 0,,,,,,,,,,,,2,,,,
,113,4,ms,,60,86,75YR46 0,,,,,,,,,,,,2,,,,
,105,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,105,2,fsl,,35,60,75YR44 0,,,,,,,,,,,,2,,,,
,105,3,lfs,,60,80,75YR44 0,,,,,,,,,,,,2,,,,
,105,4,fs,,80,90,75YR44 0,,,,,,,,,,,,2,,,,
,104,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,104,2,lms,,40,80,75YR44 0,,,,,,,,,,,,2,,,,
,104,3,lms,,80,100,75YR44 0,,,,,,,,,,,,2,,,,
,103,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,103,2,fsl,,40,50,25YR56 0,,,,,,,,,,,,2,,,,
,103,3,ms,,50,60,10YR53 0,,,,,,,,,,,,2,,,,
,103,4,lms,,60,100,75YR44 0,,,,,,,,,,,,2,,,,
,93,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,93,2,msl,,35,45,75YR44 0,,,,,,,,,,,,2,,,,
,93,3,msl,,45,70,75YR54 0,75Y,M,,,,,,,,,,10,,,,
,93,4,scl,,70,85,05YR44 0,,,,,,,,,,,,2,,,,
,93,5,ms,,85,100,05YR44 0,,,,,,,,,,,,2,,,,
,92,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,92,2,lms,,40,65,75YR44 0,,,,,,,,,,,,5,,,,
,92,3,ms,,65,100,75YR44 0,,,,,,,,,,,,2,,,,
,91,1,msl,,0,40,10YR33 0,,,,,,,,,,,,1,,,,
,91,2,lms,,40,70,75YR44 0,,,,,,,,,,,,2,,,,
,91,3,msl,,70,100,05YR44 0,,,,,,,,,,,,2,,,,
,79,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,79,2,lms,,40,55,75YR44 0,,,,,,,,,,,,2,,,,
,79,3,ms,,55,90,75YR44 0,,,,,,,,,,,,2,,,,
,80,1,msl,,0,45,10YR33 0,,,,,,,,,,,,2,,,,
,80,2,lms,,45,75,10YR54 0,75Y,M,,,,,,,,,,2,,,,
,80,3,lms,,75,100,10YR54 0,,,,,,,,,,,,5,,,,
,81,1,msl,,0,45,10YR33 0,,,,,,,,,,,,2,,,,
,81,2,msl,,45,60,10YR44 0,,,,,,,,,,,,2,,,,
,81,3,lms,,60,65,75YR44 0,,,,,,,,,,,,5,,,,
,81,4,msl,,65,95,75YR44 0,,,,,,,,,,,,5,,,,
,81,5,scl,,95,100,05YR44 0,,,,,,,,,,,,2,,,,
,70,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,70,2,hcl,,40,55,75YR46 0,,,,,,,,,,,,2,,,,
,70,3,lms,,55,90,05YR46 0,,,,,,,,,,,,2,,,,
,70,4,c,,90,100,25Y 46 0,25Y,M,,,,,,,,,,2,,,,
,69,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,69,2,lms,,35,60,10YR66 0,75Y,M,,,,,,,,,,5,,,,
,69,3,ms,,60,100,75YR44 0,,,,,,,,,,,,5,,,,
,70A,1,msl,,0,40,10YR33 0,,,,,,,,,,,,0,,,,
,70A,2,lms,,40,45,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,71,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,71,2,scl,,40,60,75YR44 0,75Y,F,,,,,,,,,,2,,,,
,71,3,scl,,60,80,10YR42 0,75Y,M,,,,,,,,,,2,,,,
,83,1,msl,,0,35,10YR53 0,,,,,,,,,,,,2,,,,
,83,2,msl,,35,60,75YR44 0,,,,,,,,,,,,2,,,,
,83,3,ms,,60,100,75YR44 0,,,,,,,,,,,,2,,,,
,84,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,84,2,lms,,40,55,75YR44 0,,,,,,,,,,,,2,,,,
,84,3,ms,,55,70,05YR44 0,,,,,,,,,,,,2,,,,
,84,4,c,,70,100,20Y 44 0,,,,,,,,,,,,2,,,,
,95,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,95,2,scl,,40,60,05YR44 0,,,,,,,,,,,,2,,,,
,95,3,c,,60,100,25YR44 0,,,,,,,,,,,,2,,,,
,106,1,lms,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,106,2,lms,,40,60,75YR44 0,,,,,,,,,,,,2,,,,
,106,3,ms,,60,75,05YR44 0,,,,,,,,,,,,2,,,,
,114,1,lms,,0,40,10YR33 0,,,,,,,,,,,,8,,,,
,114,2,lms,,40,50,75YR44 0,,,,,,,,,,,,10,,,,
,121,1,msl,,0,40,10YR33 0,,,,,,,,,,,,3,,,,
,121,2,lms,,40,100,75YR44 0,,,,,,,,,,,,2,,,,
,127,1,msl,,0,40,10YR33 0,,,,,,,,,,,,7,,,,
,127,2,lms,,40,57,75YR44 0,,,,,,,,,,,,2,,,,
,127,3,ms,,57,100,75YR44 0,,,,,,,,,,,,2,,,,
,132,1,msl,,0,40,10YR33 0,,,,,,,,,,,,3,,,,
,132,2,lms,,40,60,75YR44 0,,,,,,,,,,,,2,,,,
,132,3,ms,,60,100,75YR44 0,,,,,,,,,,,,2,,,,
,128,1,lms,,0,45,10YR33 0,,,,,,,,,,,,5,,,,
,128,2,ms,,45,85,75YR46 0,,,,,,,,,,,,2,,,,
,129,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,129,2,ms,,35,50,75YR44 0,,,,,,,,,,,,2,,,,
,129,3,fs,,50,70,75YR44 0,,,,,,,,,,,,2,,,,
,129,4,ms,,70,75,75YR44 0,,,,,,,,,,,,2,,,,
,124,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,124,2,lms,,40,55,75YR44 0,,,,,,,,,,,,2,,,,
,124,3,ms,,55,75,75YR44 0,,,,,,,,,,,,2,,,,
,117,1,lms,,0,27,10YR33 0,,,,,,,,,,,,0,,,,
,117,2,ms,,27,40,75YR56 0,,,,,,,,,,,,0,,,,
,117,3,fs,,40,45,05YR56 0,,,,,,,,,,,,0,,,,
,107,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,107,2,ms,,40,60,75YR56 0,,,,,,,,,,,,2,,,,
,107,3,ms,,60,100,75YR44 0,,,,,,,,,,,,2,,,,
,108,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,108,2,lms,,40,65,75YR44 0,,,,,,,,,,,,2,,,,
,108,3,ms,,65,95,75YR44 0,,,,,,,,,,,,2,,,,
,108,4,fs,,95,100,05YR44 0,,,,,,,,,,,,2,,,,
,116,1,msl,,0,45,10YR33 0,,,,,,,,,,,,2,,,,
,116,2,lms,,45,75,75YR44 0,,,,,,,,,,,,2,,,,
,116,3,lms,,75,90,75YR44 0,,,,,,,,,,,,2,,,,
,123,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,123,2,lms,,40,50,75YR44 0,,,,,,,,,,,,2,,,,
,123,3,ms,,50,100,05YR44 0,,,,,,,,,,,,2,,,,
,122,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,122,2,lms,,40,60,75YR44 0,,,,,,,,,,,,2,,,,
,122,3,ms,,60,100,75YR44 0,,,,,,,,,,,,2,,,,
,115,1,msl,,0,45,10YR33 0,,,,,,,,,,,,5,,,,
,115,2,ms,,45,100,75YR56 0,,,,,,,,,,,,2,,,,
,94,1,mcl,,0,40,05YR33 0,,,,,,,,,,,,0,,,,
,94,2,scl,,40,55,05YR44 0,,,,,,,,,,,,0,,,,
,82,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,2,,,,
,82,2,scl,,30,43,75YR44 0,,,,,,,,,,,,2,,,,
,82,3,c,,43,47,25YR33 0,,,,,,,,,,,,2,,,,
,82,4,msl,,47,60,75YR44 0,,,,,,,,,,,,2,,,,
,82,5,ms,,60,70,05YR46 0,,,,,,,,,,,,2,,,,
,96,1,lms,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,96,2,lms,,35,45,75YR44 0,,,,,,,,,,,,2,,,,
,96,3,ms,,45,100,75YR44 0,,,,,,,,,,,,2,,,,
,97,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,97,2,lms,,40,60,75YR44 0,,,,,,,,,,,,2,,,,
,97,3,ms,,60,100,05YR44 0,,,,,,,,,,,,2,,,,
,3P,1,lms,,0,40,10YR22 0,,,,,,,,,,,,5,,,,
,3P,2,ms,,40,120,05YR44 0,,,,,,,,,,,,7,,,,
,4P,1,omsl,,0,33,10YR22 0,,,,,,,,,,,,3,,,,
,4P,2,msl,,33,50,10YR53 5,75Y,F,,,,,,,,,,20,,,,
,4P,3,ms,,50,80,05YR44 5,,,,,,,,,,,,10,,,,
,4P,4,ms,,80,120,25YR46 0,,,,,,,,,,,,1,,,,
,5P,1,msl,,0,37,10YR43 0,,,,,,,,,,,,2,,,,
,5P,2,lms,,37,80,75YR44 0,,,,,,,,,,,,7,,,,
,5P,3,ms,,80,105,25YR34 0,,,,,,,,,,,,0,,,,
,5P,4,zc,,105,120,25YR46 0,,,,,,,,,,,,0,,,,
,6P,1,lms,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,6P,2,lms,,35,50,10YR33 0,,,,,,,,,,,,0,,,,
,6P,3,ms,,50,110,10YR33 0,,,,,,,,,,,,0,,,,
,7P,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,7P,2,msl,,35,60,05YR44 0,,,,,,,,,,,,0,,,,
,7P,3,fsl,,60,75,05YR54 0,,,,,,,,,,,,0,,,,
,7P,4,fsl,,75,120,25YR25 0,,,,,,,,,,,,0,,,,
