JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13994,,5,SJ,3150,7800,STU,01,NE,020,999,2,2,077,077,-16,-4,3A,,,,,,,,3A,DR,DIST
13994,,4,SJ,3140,7800,STU,01,NE,028,055,3,3A,128,111,35,30,1,,,,,,,,3A,WE,
13994,,3,SJ,3130,7800,STU,02,NE,053,053,3,3A,115,106,22,25,2,,,,,,,,3A,WE,
13994,,1,SJ,3130,7810,STU,02,NE,050,050,3,3A,113,104,20,23,2,,,,,,,,3A,WE,
13994,,2,SJ,3120,7800,STU,02,NE,000,999,1,1,048,048,-45,-33,3B,,,,,,,,3B,DR,SND STNE
13994,,6,SJ,3120,7790,STU,03,NE,000,999,1,1,055,055,-38,-26,3B,,,,,,,,3B,DR,
13994,,2A,SJ,3112,7792,STU,03,NE,000,999,1,1,051,051,-42,-30,3B,,,,,,,,3B,DR,SND STNE
13994,,6A,SJ,3128,7791,STU,02,NE,000,999,1,1,139,100,46,19,1,,,,,,,,1,,
13994,,7,SJ,3140,7790,STU,02,NE,038,048,3,3A,123,105,30,24,2,,,,,,,,3A,WE,
13994,,7A,SJ,3144,7782,STU,,NE,050,999,2,2,090,079,-3,-2,3A,,,,,,,,3A,WE,HOLLOW
13994,,7B,SJ,3147,7789,STU,01,NE,042,061,3,3A,127,111,34,30,1,,,,,,,,3A,WE,
13994,,5A,SJ,3149,7795,STU,,NE,000,999,1,2,050,050,-43,-31,3B,,,,,,,,3B,DR,HOLLOW
13994,,1P,SJ,3131,7799,STU,02,NE,000,059,3,3A,149,123,56,42,1,,,,,,,,3A,WE,
13994,,2P,SJ,3115,7795,STU,03,NE,000,999,1,1,046,046,-47,-35,3B,,,,,,,,3B,DR,
