JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,CAL
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,3AB CALC
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,3AB CALC
,,,SE,RGR,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,CALC
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,CALC
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,00,A,3,,,,,,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,DR
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
