JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17095,,10,SU,7961,7300,CER,1,S,36,45,3,2,136,112,21,2,2,,,,,,,,2,WD,
17095,,6,SU,7974,7310,PGR,2,N,30,,2,1,75,75,-40,-35,3B,,,,,,,,3B,DR,IMP 50 SEE 1P
17095,,3,SU,7980,7320,PGR,1,N,50,95,1,1,140,110,25,0,2,,,,,,,,2,DR,
17095,,1,SU,8000,7330,PGR,,,0,90,2,2,154,119,39,9,2,,,,,,,,2,WD,V.WET 65-90
17095,,5,SU,8000,7320,CER,,,30,80,2,2,141,113,26,3,2,,,,,,,,2,WD,
17095,,9,SU,8000,7310,CER,,,30,45,3,3A,,,0,0,,,,,,,,,3A,WE,
17095,,8,SU,7990,7310,CER,2,E,25,40,3,3A,,,0,0,,,,,,,,,3A,WE,
17095,,7,SU,7980,7310,PGR,1,NE,25,,2,1,67,67,-48,-43,3B,,,,,,,,3B,DR,IMP 45 SEE 1P
17095,,2,SU,7970,7320,PGR,,,50,100,1,1,153,117,38,7,2,,,,,,,,2,DR,V.WET 50-100
17095,,12,SU,7980,7300,CER,,,,,1,1,80,81,-35,-29,3B,,,,,,,,3B,DR,IMP 55 SEE 1P
17095,,15,SU,7970,7290,CER,1,SE,23,,2,2,67,67,-48,-43,3B,,,,,,,,3B,DR,IMP 50 SEE 1P
17095,,46,SU,7960,7293,PGR,1,SW,,,1,1,58,58,-57,-52,4,,,,,,,,3B,DR,IMP 40 SEE 1P
17095,,47,SU,7950,7287,PGR,2,SW,28,60,3,3A,,,0,0,,,,,,,,,3A,WE,
17095,,19,SU,7980,7280,CER,1,SE,,,1,1,154,116,39,6,2,,,,,,,,2,DR,
17095,,17,SU,7990,7290,CER,2,SE,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
17095,,14,SU,8000,7300,CER,,,25,25,4,3B,101,117,-14,7,3A,,,,,,,,3B,WE,
17095,,1P,SU,7974,7310,PGR,2,N,26,,2,1,89,75,-26,-35,3B,,,,,,,,3B,DR,PIT IMP 70
17095,,45,SU,8010,7200,PGR,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
17095,,41,SU,8000,7210,PGR,,,0,55,3,3A,,,0,0,,,,,,,,,3A,WE,
17095,,40,SU,7990,7210,PGR,,,0,50,3,3A,114,117,-1,7,3A,,,,,,,,3A,WE,IMP 85 SEE 2P
17095,,48,SU,7990,7219,PGR,,,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 80
17095,,35,SU,8000,7230,PGR,,,0,75,2,2,147,118,32,8,2,,,,,,,,2,WD,V.WET 100+
17095,,36,SU,8010,7230,RGR,,,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,
17095,,34,SU,8020,7240,RGR,,,0,70,2,2,145,117,30,7,2,,,,,,,,2,WD,V.WET 30-70
17095,,33,SU,8010,7239,RGR,,,0,,2,1,161,123,46,13,1,,,,,,,,1,,
17095,,37,SU,8000,7220,PGR,,,23,90,2,2,143,117,28,7,2,,,,,,,,2,WD,
17095,,38,SU,8009,7220,PGR,,,28,55,3,3A,143,117,28,7,2,,,,,,,,3A,WE,
17095,,42,SU,8010,7210,PGR,,,0,55,3,2,120,112,5,2,2,,,,,,,,2,WD,SEE 3P
17095,,43,SU,8020,7210,PGR,,,0,26,4,3B,,,0,0,,,,,,,,,3B,WE,
17095,,39,SU,8020,7220,PGR,,,0,35,4,3B,130,116,15,6,2,,,,,,,,3B,WE,
17095,,44,SU,8000,7200,PGR,,,0,45,3,3A,,,0,0,,,,,,,,,3A,WE,
17095,,3P,SU,8010,7210,PGR,,,0,47,3,2,,,0,0,,,,,,,,,2,WE,PIT 82
17095,,11,SU,7970,7300,CER,1,S,,,1,1,59,59,-56,-51,4,,,,,,,,3B,DR,IMP 40 SEE 1P
17095,,13,SU,7990,7300,CER,2,SE,27,40,3,2,151,115,36,5,2,,,,,,,,2,WD,
17095,,16,SU,7980,7290,CER,2,SE,30,60,3,3A,,,0,0,,,,,,,,,3A,WE,
17095,,18,SU,7970,7280,CER,2,SE,30,55,3,3A,,,0,0,,,,,,,,,3A,WE,
17095,,27,SU,8010,7270,PGR,,,0,70,2,2,144,116,29,6,2,,,,,,,,2,WD,V.WET 25-70
17095,,26,SU,8000,7270,PGR,,,0,,2,2,115,117,0,7,3A,,,,,,,,3A,DR,
17095,,30,SU,8000,7260,PGR,,,0,55,3,3A,,,0,0,,,,,,,,,3A,WE,
17095,,31,SU,8010,7260,PGR,,,0,60,3,3A,,,0,0,,,,,,,,,3A,WE,
17095,,32,SU,8000,7250,PGR,,,0,60,3,3A,,,0,0,,,,,,,,,3A,WE,
17095,,23,SU,7970,7270,PGR,,,25,35,4,3B,,,0,0,,,,,,,,,3B,WE,
17095,,28,SU,7970,7260,PGR,,,0,40,3,3A,,,0,0,,,,,,,,,3A,WE,
17095,,22,SU,8010,7280,PGR,,,0,40,3,3A,149,117,34,7,2,,,,,,,,3A,WE,
17095,,21,SU,8000,7280,PGR,,,25,50,3,3A,147,117,32,7,2,,,,,,,,3A,WE,WATER CLOSE BY
17095,,20,SU,7990,7280,PGR,,,10,30,4,3B,125,102,10,-8,2,,,,,,,,3B,WE,
17095,,25,SU,7990,7270,PGR,,,0,30,4,3B,134,114,19,4,2,,,,,,,,3B,WE,
17095,,24,SU,7980,7270,PGR,,,20,30,4,3B,155,116,40,6,2,,,,,,,,3B,WE,
17095,,29,SU,7980,7260,PGR,,,0,35,4,3B,133,116,18,6,2,,,,,,,,3B,WE,
17095,,2P,SU,7990,7210,PGR,,,0,53,3,3A,,,0,0,,,,,,,,,3A,WE,PIT 80 AUG 100
