JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1796,,75,SP,7320,0860,OSR,,,050,999,1,2,125,103,17,3,2,,,,,,,,2,WD,"IMP 60, SEE 1P"
1796,,74A,SP,7310,0860,OSR,,,,999,1,2,160,116,52,16,1,,,,,,,,2,WK,
1796,,70,SP,7300,0870,OSR,,,025,999,2,2,155,117,47,17,1,,,,,,,,2,WE,
1796,,71,SP,7310,0870,OSR,,,030,999,2,2,140,117,32,17,1,,,,,,,,2,WE,
1796,,72,SP,7320,0870,OSR,,,030,030,3,2,142,118,34,18,1,,,,,,,,2,WE,
1796,,67,SP,7330,0880,OSR,,,030,999,2,2,125,105,17,5,2,,,,,,,,2,WD,"IMP 60, SEE 1P"
1796,,66,SP,7320,0880,OSR,,,030,999,2,2,126,106,18,6,2,,,,,,,,2,WD,"IMP 70, SEE 1P"
1796,,65,SP,7310,0880,OSR,,,030,030,3,3A,125,105,17,5,2,,,,,,,,3A,WE,
1796,,64,SP,7300,0880,PGR,,,0,999,2,2,156,118,48,18,1,,,,,,,,2,WE,
1796,,63,SP,7290,0880,CER,,,030,999,2,1,135,114,27,14,2,,,,,,,,2,WE,
1796,,55,SP,7280,0890,OSR,,,,999,1,2,128,100,20,0,2,,,,,,,,2,WD,"IMP 50, SEE 1P"
1796,,61,SP,7340,0890,OSR,,,,999,1,2,144,108,36,8,2,,,,,,,,2,WD,
1796,,60,SP,7330,0890,OSR,,,,999,1,2,134,102,26,2,2,,,,,,,,2,WD,"IMP 70, SEE 1P"
1796,,59,SP,7320,0890,OSR,,,050,999,1,2,122,101,14,1,2,,,,,,,,2,WD,"IMP 70, SEE 1P"
1796,,58,SP,7310,0890,PGR,,,0,999,2,2,156,113,48,13,1,,,,,,,,2,WE,
1796,,57,SP,7300,0890,CER,,,030,999,2,1,145,106,37,6,2,,,,,,,,2,DR,"IMP 75, SEE 1P"
1796,,56,SP,7290,0890,CER,,,,999,1,2,144,108,36,8,2,,,,,,,,2,WD,
1796,,46,SP,7270,0900,OSR,,,S50,999,1,2,128,107,20,7,2,,,,,,,,2,WD,
1796,,47,SP,7280,0900,CER,,,060,999,1,2,127,106,19,6,2,,,,,,,,2,WD,"IMP 80, SEE 1P"
1796,,48,SP,7290,0900,CER,,,065,065,2,2,137,113,29,13,2,,,,,,,,2,WD,
1796,,49,SP,7300,0900,CER,,,030,999,1,1,156,109,48,9,2,,,,,,,,2,DR,
1796,,50,SP,7310,0900,CER,,,070,999,1,1,145,106,37,6,2,,,,,,,,2,DR,
1796,,51,SP,7320,0900,CER,,,060,999,1,2,140,108,32,8,2,,,,,,,,2,WD,
1796,,52,SP,7330,0900,OSR,,,,999,1,2,120,98,12,-2,2,,,,,,,,2,WD,"IMP 70, SEE 1P"
1796,,53,SP,7340,0900,OSR,,,,999,1,2,121,100,13,0,2,,,,,,,,2,WD,"IMP 70, SEE 1P"
1796,,54,SP,7350,0900,OSR,,,,999,1,2,121,100,13,0,2,,,,,,,,2,WD,"IMP 60, SEE 1P"
1796,,45,SP,7350,0910,OSR,,,,999,1,2,117,96,9,-4,2,,,,,,,,2,WD,"IMP 50, SEE 1P"
1796,,44,SP,7340,0910,OSR,,,,999,1,2,120,98,12,-2,2,,,,,,,,2,WD,"IMP 60, SEE 1P"
1796,,43,SP,7330,0910,PGR,,,,999,1,2,117,96,9,-4,2,,,,,,,,2,WD,"IMP 50, SEE 1P"
1796,,42,SP,7320,0910,PGR,,,,999,1,2,133,99,25,-1,2,,,,,,,,2,WD,
1796,,41,SP,7310,0910,CER,,,,999,1,2,124,102,16,2,2,,,,,,,,2,WD,"IMP 60, SEE 1P"
1796,,40,SP,7300,0910,CER,,,,999,1,2,129,108,21,8,2,,,,,,,,2,WD,"IMP 80, SEE 1P"
1796,,39,SP,7290,0910,CER,,,,999,1,1,153,106,45,6,2,,,,,,,,2,DR,
1796,,38,SP,7280,0910,CER,,,,999,1,1,120,106,12,6,2,,,,,,,,2,DR,
1796,,37,SP,7270,0910,CER,,,,999,1,1,146,104,38,4,2,,,,,,,,2,DR,"IMP 50, SEE 1P"
1796,,27,SP,7280,0920,CER,,,,999,1,1,158,111,50,11,1,,,,,,,,2,DR,
1796,,28,SP,7290,0920,CER,,,,999,1,2,131,100,23,0,2,,,,,,,,2,WD,"IMP 55, SEE 1P"
1796,,29,SP,7300,0920,CER,,,,999,1,2,120,98,12,-2,2,,,,,,,,2,WD,"IMP 50, SEE 1P"
1796,,30,SP,7310,0920,CER,,,,999,1,2,139,106,31,6,2,,,,,,,,2,WD,
1796,,31,SP,7320,0920,CER,,,,999,1,2,130,98,22,-2,2,,,,,,,,2,WD,"IMP 40, SEE 1P"
1796,,2P,SP,7280,0910,CER,,,,999,1,1,113,96,5,-4,2,,,,,,,,2,DR,
1796,,3P,SP,7290,0880,CER,,,050,999,1,2,146,112,38,12,1,,,,,,,,2,WK,
1796,,2,SP,7340,0960,LEY,,,,999,1,2,127,104,19,4,2,,,,,,,,2,WD,
1796,,1,SP,7330,0960,LEY,,,,999,1,2,114,94,6,-6,2,,,,,,,,2,WD,"IMP 60, SEE 1P"
1796,,3,SP,7310,0950,LEY,,,,999,1,2,120,100,12,0,2,,,,,,,,2,WD,"IMP 50, SEE 1P"
1796,,4,SP,7320,0950,LEY,,,,999,1,2,121,100,13,0,2,,,,,,,,2,WD,
1796,,5,SP,7330,0950,LEY,,,,999,1,2,115,95,7,-5,2,,,,,,,,2,WD,"IMP 50, SEE 1P"
1796,,7,SP,,,LEY,,,060,999,1,2,117,97,9,-3,2,,,,,,,,2,WD,
1796,,8,SP,7360,0950,PGR,,,060,999,1,2,123,100,15,0,2,,,,,,,,2,WD,
1796,,16,SP,7370,0940,BRA,,,,999,1,2,120,99,12,-1,2,,,,,,,,2,WD,
1796,,15,SP,7360,0940,BRA,,,,999,1,2,114,95,6,-5,2,,,,,,,,2,WD,"IMP 70, SEE 1P"
1796,,14,SP,7350,0940,PGR,,,,999,1,2,113,93,5,-7,2,,,,,,,,2,WD,"IMP 50, SEE 1P"
1796,,13,SP,7340,0940,FAL,,,,999,1,2,113,94,5,-6,2,,,,,,,,2,WD,"IMP 65, SEE 1P"
1796,,12,SP,7330,0940,CER,,,,999,1,2,113,92,5,-8,2,,,,,,,,2,WD,
1796,,11,SP,7320,0940,CER,,,,999,1,2,111,91,3,-9,3A,,,,,,,,3A,DR,
1796,,10,SP,7310,0940,CER,,,,999,1,2,115,95,7,-5,2,,,,,,,,2,WD,
1796,,9,SP,7300,0940,BRA,,,,999,1,2,126,110,18,10,2,,,,,,,,2,WD,
1796,,17,SP,7290,0930,BRA,,,,999,1,1,145,117,37,17,1,,,,,,,,1,,
1796,,18,SP,7300,0930,CER,,,,999,1,2,119,100,11,0,2,,,,,,,,2,WD,
1796,,19,SP,7310,0930,CER,,,,999,1,2,116,95,8,-5,2,,,,,,,,2,WD,
1796,,20,SP,7320,0930,CER,,,,999,1,2,114,94,6,-6,2,,,,,,,,2,WD,
1796,,21,SP,7330,0930,PGR,,,,999,1,2,113,93,5,-7,2,,,,,,,,2,WD,
1796,,22,SP,7340,0930,BRA,,,,999,1,2,113,94,5,-6,2,,,,,,,,2,WD,
1796,,23,SP,7350,0930,PGR,,,,999,1,2,128,105,20,5,2,,,,,,,,2,WD,
1796,,24,SP,7360,0930,PGR,,,,999,1,2,134,103,26,3,2,,,,,,,,2,WD,
1796,,25,SP,7370,0930,PGR,,,,999,1,2,111,91,3,-9,3A,,,,,,,,2,WD,
1796,,35,SP,7360,0920,PGR,,,,999,1,2,120,102,12,2,2,,,,,,,,2,WD,
1796,,34,SP,7350,0920,BRA,,,,999,1,2,128,105,20,5,2,,,,,,,,2,WD,
1796,,33,SP,7340,0920,BRA,,,,999,1,2,125,103,17,3,2,,,,,,,,2,WD,
1796,,32,SP,7330,0920,PGR,,,,999,1,2,111,91,3,-9,3A,,,,,,,,2,WD,
1796,,1P,SP,7330,0940,CER,,,,999,1,2,141,103,33,3,2,,,,,,,,2,WD,
1796,,6,SP,7340,0950,LEY,,,,999,1,2,,,,,,,,,,,,,2,WD,
1796,,75,SP,7320,0860,OSR,,,050,999,1,2,125,103,17,3,2,,,,,,,,2,WD,"IMP 60, SEE 1P"
1796,,74A,SP,7310,0860,OSR,,,,999,1,2,160,116,52,16,1,,,,,,,,2,WK,
1796,,70,SP,7300,0870,OSR,,,025,999,2,2,155,117,47,17,1,,,,,,,,2,WE,
1796,,71,SP,7310,0870,OSR,,,030,999,2,2,140,117,32,17,1,,,,,,,,2,WE,
1796,,72,SP,7320,0870,OSR,,,030,030,3,2,142,118,34,18,1,,,,,,,,2,WE,
1796,,67,SP,7330,0880,OSR,,,030,999,2,2,125,105,17,5,2,,,,,,,,2,WD,"IMP 60, SEE 1P"
1796,,66,SP,7320,0880,OSR,,,030,999,2,2,126,106,18,6,2,,,,,,,,2,WD,"IMP 70, SEE 1P"
1796,,65,SP,7310,0880,OSR,,,030,030,3,3A,125,105,17,5,2,,,,,,,,3A,WE,"IMP 70, SEE 1P"
1796,,64,SP,7300,0880,PGR,,,0,999,2,2,156,118,48,18,1,,,,,,,,2,WE,
1796,,63,SP,7290,0880,CER,,,030,999,2,1,135,114,27,14,2,,,,,,,,2,WE,
1796,,55,SP,7280,0890,OSR,,,,999,1,2,128,100,20,0,2,,,,,,,,2,WD,"IMP 50, SEE 1P"
1796,,61,SP,7340,0890,OSR,,,,999,1,2,144,108,36,8,2,,,,,,,,2,WD,
1796,,60,SP,7330,0890,OSR,,,,999,1,2,134,102,26,2,2,,,,,,,,2,WD,"IMP 70, SEE 1P"
1796,,59,SP,7320,0890,OSR,,,050,999,1,2,122,101,14,1,2,,,,,,,,2,WD,"IMP 70, SEE 1P"
1796,,58,SP,7310,0890,PGR,,,0,999,2,2,156,113,48,13,1,,,,,,,,2,WE,"IMP 90, SEE 1P"
1796,,57,SP,7300,0890,CER,,,030,999,2,1,145,106,37,6,2,,,,,,,,2,DR,"IMP 75, SEE 1P"
1796,,56,SP,7290,0890,CER,,,,999,1,2,144,108,36,8,2,,,,,,,,2,WD,
1796,,46,SP,7270,0900,OSR,,,S50,999,1,2,128,107,20,7,2,,,,,,,,2,WD,
1796,,47,SP,7280,0900,CER,,,060,999,1,2,127,106,19,6,2,,,,,,,,2,WD,"IMP 80, SEE 1P"
1796,,48,SP,7290,0900,CER,,,065,065,2,2,137,113,29,13,2,,,,,,,,2,WD,
1796,,49,SP,7300,0900,CER,,,030,999,1,1,156,109,48,9,2,,,,,,,,2,DR,
1796,,50,SP,7310,0900,CER,,,070,999,1,1,145,106,37,6,2,,,,,,,,2,DR,
1796,,51,SP,7320,0900,CER,,,060,999,1,2,140,108,32,8,2,,,,,,,,2,WD,
1796,,52,SP,7330,0900,OSR,,,,999,1,2,120,98,12,-2,2,,,,,,,,2,WD,"IMP 70, SEE 1P"
1796,,53,SP,7340,0900,OSR,,,,999,1,2,121,100,13,0,2,,,,,,,,2,WD,"IMP 70, SEE 1P"
1796,,54,SP,7350,0900,OSR,,,,999,1,2,121,100,13,0,2,,,,,,,,2,WD,"IMP 60, SEE 1P"
1796,,45,SP,7350,0910,OSR,,,,999,1,2,117,96,9,-4,2,,,,,,,,2,WD,"IMP 50, SEE 1P"
1796,,44,SP,7340,0910,OSR,,,,999,1,2,120,98,12,-2,2,,,,,,,,2,WD,"IMP 60, SEE 1P"
1796,,43,SP,7330,0910,PGR,,,,999,1,2,117,96,9,-4,2,,,,,,,,2,WD,"IMP 50, SEE 1P"
1796,,42,SP,7320,0910,PGR,,,,999,1,2,133,99,25,-1,2,,,,,,,,2,WD,
1796,,41,SP,7310,0910,CER,,,,999,1,2,124,102,16,2,2,,,,,,,,2,WD,"IMP 60, SEE 1P"
1796,,40,SP,7300,0910,CER,,,,999,1,2,129,108,21,8,2,,,,,,,,2,WD,"IMP 80, SEE 1P"
1796,,39,SP,7290,0910,CER,,,,999,1,1,153,106,45,6,2,,,,,,,,2,DR,
1796,,38,SP,7280,0910,CER,,,,999,1,1,120,106,12,6,2,,,,,,,,2,DR,
1796,,37,SP,7270,0910,CER,,,,999,1,1,146,104,38,4,2,,,,,,,,2,DR,"IMP 50, SEE 1P"
1796,,27,SP,7280,0920,CER,,,,999,1,1,158,111,50,11,1,,,,,,,,2,DR,
1796,,28,SP,7290,0920,CER,,,,999,1,2,131,100,23,0,2,,,,,,,,2,WD,"IMP 55, SEE 1P"
1796,,29,SP,7300,0920,CER,,,,999,1,2,120,98,12,-2,2,,,,,,,,2,WD,"IMP 50, SEE 1P"
1796,,30,SP,7310,0920,CER,,,,999,1,2,139,106,31,6,2,,,,,,,,2,WD,
1796,,31,SP,7320,0920,CER,,,,999,1,2,130,98,22,-2,2,,,,,,,,2,WD,"IMP 40, SEE 1P"
1796,,2P,SP,7280,0910,CER,,,,999,1,1,113,96,5,-4,2,,,,,,,,2,DR,
1796,,3P,SP,7290,0880,CER,,,050,999,1,2,146,112,38,12,1,,,,,,,,2,WK,
1796,,2,SP,7340,0960,LEY,,,,999,1,2,127,104,19,4,2,,,,,,,,2,WD,
1796,,1,SP,7330,0960,LEY,,,,999,1,2,114,94,6,-6,2,,,,,,,,2,WD,"IMP 60, SEE 1P"
1796,,3,SP,7310,0950,LEY,,,,999,1,2,120,100,12,0,2,,,,,,,,2,WD,"IMP 50, SEE 1P"
1796,,4,SP,7320,0950,LEY,,,,999,1,2,121,100,13,0,2,,,,,,,,2,WD,
1796,,5,SP,7330,0950,LEY,,,,999,1,2,115,95,7,-5,2,,,,,,,,2,WD,"IMP 50, SEE 1P"
1796,,7,SP,7350,0950,LEY,,,060,999,1,2,117,97,9,-3,2,,,,,,,,2,WD,
1796,,8,SP,7360,0950,PGR,,,060,999,1,2,123,100,15,0,2,,,,,,,,2,WD,
1796,,16,SP,7370,0940,BRA,,,,999,1,2,120,99,12,-1,2,,,,,,,,2,WD,
1796,,15,SP,7360,0940,BRA,,,,999,1,2,114,95,6,-5,2,,,,,,,,2,WD,"IMP 70, SEE 1P"
1796,,14,SP,7350,0940,PGR,,,,999,1,2,113,93,5,-7,2,,,,,,,,2,WD,"IMP 50, SEE 1P"
1796,,13,SP,7340,0940,FAL,,,,999,1,2,113,94,5,-6,2,,,,,,,,2,WD,"IMP 65, SEE 1P"
1796,,12,SP,7330,0940,CER,,,,999,1,2,113,92,5,-8,2,,,,,,,,2,WD,
1796,,11,SP,7320,0940,CER,,,,999,1,2,111,91,3,-9,3A,,,,,,,,3A,DR,
1796,,10,SP,7310,0940,CER,,,,999,1,2,115,95,7,-5,2,,,,,,,,2,WD,
1796,,9,SP,7300,0940,BRA,,,,999,1,2,126,110,18,10,2,,,,,,,,2,WD,
1796,,17,SP,7290,0930,BRA,,,,999,1,1,145,117,37,17,1,,,,,,,,1,,
1796,,18,SP,7300,0930,CER,,,,999,1,2,119,100,11,0,2,,,,,,,,2,WD,
1796,,19,SP,7310,0930,CER,,,,999,1,2,116,95,8,-5,2,,,,,,,,2,WD,
1796,,20,SP,7320,0930,CER,,,,999,1,2,114,94,6,-6,2,,,,,,,,2,WD,
1796,,21,SP,7330,0930,PGR,,,,999,1,2,113,93,5,-7,2,,,,,,,,2,WD,
1796,,22,SP,7340,0930,BRA,,,,999,1,2,113,94,5,-6,2,,,,,,,,2,WD,
1796,,23,SP,7350,0930,PGR,,,,999,1,2,128,105,20,5,2,,,,,,,,2,WD,
1796,,24,SP,7360,0930,PGR,,,,999,1,2,134,103,26,3,2,,,,,,,,2,WD,
1796,,25,SP,7370,0930,PGR,,,,999,1,2,111,91,3,-9,3A,,,,,,,,2,WD,
1796,,35,SP,7360,0920,PGR,,,,999,1,2,120,102,12,2,2,,,,,,,,2,WD,
1796,,34,SP,7350,0920,BRA,,,,999,1,2,128,105,20,5,2,,,,,,,,2,WD,
1796,,33,SP,7340,0920,BRA,,,,999,1,2,125,103,17,3,2,,,,,,,,2,WD,
1796,,32,SP,7330,0920,PGR,,,,999,1,2,111,91,3,-9,3A,,,,,,,,2,WD,
1796,,1P,SP,7330,0940,CER,,,,999,1,2,141,103,33,3,2,,,,,,,,2,WD,
1796,,6,SP,7340,0950,LEY,,,,999,1,2,,,,,,,,,,,,,2,WD,
