JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10495,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
10495,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
10495,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,2-3A
10495,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,1,,
10495,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
10495,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
10495,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,SPL-50
10495,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,2,,STNS-100
10495,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
10495,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,IMP-50
10495,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3A,,2-3A
10495,,,SE,CER,,,,,,,,,,,W,,,,,,,,,1,,
10495,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3A,,2-3A
10495,,,SE,CER,,,,,,,,,,,W,,,,,,,,,2,,
10495,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3A,,
10495,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
10495,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
10495,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
10495,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
10495,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,1,,
10495,,,SE,LEY,,,,,,,,,,,S,,,,,,,,,3B,,IMP-45
10495,,,SE,LEY,,,,,,,,,,,S,,,,,,,,,3B,,IMP-45
10495,,,SE,LEY,,,,,,,,,,,S,,,,,,,,,2,,
10495,,,SE,LEY,,,,,,,,,,,S,,,,,,,,,2,,
10495,,,SE,LEY,,,,,,,,,2,,W,,,,,,,,,3B,,IMP-60
10495,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,2,,
10495,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3A,,A-B TS
10495,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,1,,
10495,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,2,,
10495,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
10495,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,2,,STNS-100
10495,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
10495,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
10495,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
10495,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
10495,,,SE,,,,,,,,,,1,,N,,,,,,,,,2,,H
10495,,,SE,,,,,,,,,,1,,N,,,,,,,,,3B,,H
10495,,,SE,GRA,,,,,,,,,1,,N,,,,,,,,,2,,H
10495,,,SE,CER,,,,,,,,,4,,E,,,,,,,,,2,,Q SP 30
10495,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,H
10495,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,H
10495,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,H
10495,,,SE,,,,,,,,,,4,,S,,,,,,,,,2,,H
10495,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,2,,H
10495,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,H
10495,,,SE,CER,,,,,,,,,4,,S,,,,,,,,,1,,POS SP60
10495,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,2,,STON 40
10495,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,H
10495,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,2,,H
10495,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,HR AT 50
10495,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,1,,H
10495,,,SE,CER,,,,,,,,,,,S,,,,,,,,,1,,STO 75
10495,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,H
10495,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,1,,H
10495,,,SE,ARA,,,,,,,,,3,,W,,,,,,,,,2,,NOT SPL
10495,,,SE,LEY,,,,,,,,,3,,W,,,,,,,,,3A,,H
10495,,,SE,LEY,,,,,,,,,4,,W,,,,,,,,,2,,H
10495,,,SE,LEY,,,,,,,,,2,,N,,,,,,,,,1,,H
10495,,,SE,LEY,,,,,,,,,,,N,,,,,,,,,2,,STO 40
10495,,,SE,LEY,,,,,,,,,2,,E,,,,,,,,,3B,,STO 30
10495,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3A,,SP AT 60
10495,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,STO 45
10495,,,SE,CER,,,,,,,,,,,S,,,,,,,,,1,,H
10495,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,2,,H
10495,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,2,,H
10495,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,1,,H
10495,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,1,,H
10495,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,2,,H
10495,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,3B,,STO 35
10495,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,2,,H
10495,,,SE,CER,,,,,,,,,4,,W,,,,,,,,,2,,H
10495,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,2,,H
10495,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,HR
10495,,,SE,CER,,,,,,,,,,,E,,,,,,,,,2,,H
