JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7797,,10,SZ,4930,8970,PGR,03,SE,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 42
7797,,18,SZ,4940,8950,PGR,13,S,010,010,4,4,,,0,0,,Y,,,,,,,4,WE,Also G4 slope
7797,,19,SZ,4960,8950,PGR,09,S,0,025,4,4,,,0,0,,,,,,,,,4,WE,3B slope
7797,,15,SZ,4950,8960,PGR,06,S,010,010,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 50
7797,,14,SZ,4940,8960,PGR,06,S,0,020,4,4,,,0,0,,,,,,,,,4,WE,Q med. t/soil
7797,,13,SZ,4930,8960,PGR,09,S,010,010,4,4,,,0,0,,,,,,,,,4,WE,Plastic 38
7797,,9,SZ,4920,8970,PGR,04,S,010,010,4,4,,,0,0,,,,,,,,,4,WE,Plastic 27
7797,,1P,SZ,4930,8980,PGR,04,SW,0,024,4,3B,,,0,0,,,,,,,,,3B,WE,
7797,,1,SZ,4880,8990,PGR,04,W,0,022,4,4,,,0,0,,,,,,,,,4,WE,
7797,,2,SZ,4894,8991,PGR,,,0,020,4,4,,,0,0,,,,,,,,,4,WE,
7797,,4,SZ,4890,8980,PGR,03,W,0,020,4,4,,,0,0,,,,,,,,,4,WE,
7797,,7,SZ,4900,8970,PGR,02,SE,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
7797,,5,SZ,4190,8980,PGR,02,SE,0,020,4,4,,,0,0,,,,,,,,,4,WE,Q med. t/soil
7797,,8,SZ,4910,8970,PGR,02,S,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
7797,,12,SZ,4910,8960,PGR,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
7797,,16,SZ,4900,8950,PLO,02,N,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,Imp flints 70
7797,,21,SZ,4910,8940,PLO,01,N,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,
7797,,17,SZ,4917,8950,PLO,02,N,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
7797,,2P,SZ,4917,8950,PLO,02,N,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
7797,,22,SZ,4880,8930,PGR,03,NW,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
7797,,20,SZ,4890,8940,PGR,03,N,0,010,4,4,,,0,0,,,,,,,,,4,WE,
7797,,23,SZ,4900,8930,PLO,02,N,025,025,4,4,,,0,0,,,,,,,,,4,WE,
7797,,24,SZ,4930,8920,PGR,01,SW,042,042,3,3B,,,0,0,,,,,,,,,3B,WE,
7797,,25,SZ,4922,8914,PGR,,,0,028,4,4,,,0,0,,,,,,,,,4,WE,
7797,,3,SZ,4920,8990,PGR,03,S,005,005,4,4,,,0,0,,,,,,,,,4,WE,
7797,,6,SZ,4930,8980,PGR,05,S,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
7797,,11,SZ,4940,8970,PGR,03,SE,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
