JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
20895,,,NZ,RPE,,,,,,,,,,,,,,,,,,,,3B,,
20895,,,NZ,RPE,,,,,,,,,2,,SW,,,,,,,,,3B,,
20895,,,NZ,RPE,,,,,,,,,,,SW,,,,,,,,,3B,,
20895,,,NZ,RPE,,,,,,,,,2,,SW,,,,,,,,,3B,,
20895,,,NZ,RPE,,,,,,,,,2,,SW,,,,,,,,,3B,,
20895,,,NZ,RGR,,,,,,,,,,,SW,,,,,,,,,3B,,3B-4
20895,,,NZ,RGR,,,,,,,,,,,SW,,,,,,,,,3B,,
20895,,,NZ,RGR,,,,,,,,,,,SW,,,,,,,,,3B,,
20895,,,NZ,RGR,,,,,,,,,,,SW,,,,,,,,,3A,,
20895,,,NZ,RPE,,,,,,,,,2,,SW,,,,,,,,,3B,,
20895,,,NZ,RGR,,,,,,,,,,,SW,,,,,,,,,3B,,
20895,,,NZ,STB,,,,,,,,,2,,E,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
20895,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,Q SPL 3
20895,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
20895,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,3,,W,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3A,,Q SPL X
20895,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,2,,
20895,,,NZ,LEY,,,,,,,,,2,,S,,,,,,,,,3B,,
20895,,,NZ,ARA,,,,,,,,,3,,SE,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,4,,S,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,2,,SE,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,SE,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,3,,E,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,3,,E,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,4,,S,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,4,,S,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3A,,QSPL H2
20895,,,NZ,PGR,,,,,,,,,3,,E,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,3,,SE,,,,,,,,,3B,,QSPL H2
20895,,,NZ,ARA,,,,,,,,,4,,W,,,,,,,,,3B,,
20895,,,NZ,ARA,,,,,,,,,5,,E,,,,,,,,,3B,,
20895,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,3B,,
20895,,,NZ,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
20895,,,NZ,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
20895,,,NZ,LGR,,,,,,,,,5,,S,,,,,,,,,3B,,
20895,,,NZ,LGR,,,,,,,,,7,,S,,,,,,,,,2,,QSPL H3
20895,,,NZ,LGR,,,,,,,,,,,S,,,,,,,,,3B,,
20895,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
