JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
15292,,9,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
15292,,9,2,zc,35,65,10YR71 0,75Y,C,,,,,,,,,,4,,,,
15292,,8,1,hzcl,0,80,10YR53 0,10Y,C,,,,,,,,,,8,,,,
15292,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
15292,,7,2,mcl,25,60,10YR33 0,10Y,F,,,,,,,,,,3,,,,
15292,,7,3,hzcl,60,100,00ZZ00 0,,,,,,,,,,,,12,overburden,,,
15292,,5,1,hzcl,0,10,10YR41 0,,,,,,,,,,,,8,,,,
15292,,5,2,zc,10,100,25 Y62 0,75Y,M,,,,,,,,,,5,,,,
15292,,6,1,hzcl,0,20,10YR31 0,,,,,,,,,,,,2,,,,
15292,,6,2,hzcl,20,100,25 Y61 0,25 ,F,,,,,,,,,,10,overburden,,,
15292,,3,1,c,0,100,10YR61 0,10Y,C,,,,,,,,,,8,,,,
15292,,4,1,hcl,0,20,10YR33 0,10Y,F,,,,,,,,,,2,,,,
15292,,4,2,c,20,45,25 Y62 0,25 ,C,,,,,,,,,,4,,,,
15292,,2,1,o/mcl,0,15,75YR32 0,,,,,,,,,,,,0,,,,
15292,,2,2,c,15,40,10YR61 0,10Y,F,,,,,,,,,,5,,,,
15292,,2,3,zc,40,100,10YR41-0,,,,,,,,,,,,8,overburden,,,
15292,,1,1,zc,0,50,10YR51 0,75Y,C,,,,,,,,,,8,overburden,,,
