JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
993,,16,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
993,,16,2,hcl,20,40,10YR73 0,75Y,C,,,,,,,,,,0,,,,
993,,16,3,c,40,65,10YR72 0,75Y,M,,,,,,,,,,0,,,,
993,,17,1,mcl,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
993,,17,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
993,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
993,,18,2,c,30,65,10YR72 0,75Y,C,,,,,,,,,,0,,,,
993,,20,1,mcl,0,20,10YR41 0,75Y,F,,,,,,,,,,0,,,,
993,,20,2,c,20,65,10YR61 0,75Y,M,,,,,,,,,,0,,,,
993,,19,1,mcl,0,25,10YR41 0,75Y,F,,,,,,,,,,0,,,,
993,,19,2,c,25,65,10YR71 0,75Y,M,,,,,,,,,,0,,,,
993,,29,1,mcl,0,20,75YR40 0,75Y,C,,,,,,,,,,4,,,,
993,,29,2,c,20,60,10YR61 0,75Y,M,,,,,,,,,,4,,,,
993,,28,1,mcl,0,25,10YR41 0,75Y,C,,,,,,,,,,3,,,,
993,,28,2,c,25,60,10YR71 0,75Y,M,,,,,,,,,,2,,,,
993,,27,1,mcl,0,20,10YR41 0,,,,,,,,,,,,3,,,,
993,,27,2,c,20,60,10YR72 0,10Y,M,,,,,,,,,,2,,,,
993,,26,1,hcl,0,25,10YR41 0,75Y,F,,,,,,,,,,2,,,,
993,,26,2,c,25,60,75YR71 0,75Y,M,,,,,,,,,,2,,,,
993,,25,1,hcl,0,30,75YR41 0,75Y,C,,,,,,,,,,2,,,,
993,,25,2,c,30,60,10YR71 0,75Y,M,,,,,,,,,,2,,,,
993,,23,1,mcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
993,,23,2,c,25,40,10YR73 0,75Y,C,,,,,,,,,,0,,,,
993,,23,3,c,40,60,10YR71 0,75Y,C,,,,,,,,,,0,,,,
993,,22,1,mcl,0,20,10YR41 0,05Y,C,,,,,,,,,,0,,,,
993,,22,2,hcl,20,50,00N 50 0,75Y,M,,,,,,,,,,0,,Y,,
993,,22,3,c,50,120,00N 50 0,75Y,M,,,,,,,,,,0,,Y,,
993,,21,1,hzcl,0,20,10YR41 0,05Y,C,,,,,,,,,,0,,,,
993,,21,2,zc,20,120,05Y 71 0,10Y,M,,,,,,,,,,0,,Y,,
993,,14,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
993,,14,2,mcl,20,35,25Y 72 0,10Y,M,,,,,,,,,,0,,,,
993,,14,3,hcl,35,120,05 Y71 0,75Y,M,,,,,,,,,,0,,Y,,
993,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
993,,7,2,zcl,25,120,05 Y71 0,75Y,M,,,,,,,,,,0,,Y,,
993,,8,1,mcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
993,,8,2,hcl,20,50,05 Y71 0,75Y,M,,,,,,,,,,0,,Y,,
993,,8,3,zc,50,120,05Y 71 0,75Y,M,,,,,,,,,,0,,Y,,
993,,15,1,hzcl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
993,,15,2,zc,25,120,05Y 71 0,75Y,M,,,,,,,,,,0,,Y,,
993,,24,1,hzcl,0,20,10YR41 0,05Y,C,,,,,,,,,,0,,,,
993,,24,2,zc,20,120,05Y 61 0,75Y,M,,,,,,,,,,0,,Y,,
993,,13,1,mcl,0,15,10YR41 0,10Y,F,,,,,,,,,,0,,,,
993,,13,2,c,15,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
993,,12,1,hcl,0,10,10YR41 0,10Y,F,,,,,,,,,,0,,,,
993,,12,2,c,10,100,10YR68 0,10Y,C,,,,,,,,,,0,,,,
993,,10,1,hcl,0,15,10YR41 0,10Y,F,,,,,,,,,,0,,,,
993,,10,2,c,15,100,10YR68 0,10Y,C,,,,,,,,,,0,,,,
993,,9,1,hcl,0,10,10YR21 0,,,,,,,,,,,,0,,,,
993,,9,2,c,10,100,10YR41 0,10Y,F,,,,,,,,,,0,,,,
993,,11,1,hcl,0,15,10YR41 0,,,,,,,,,,,,0,,,,
993,,11,2,c,15,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
993,,1,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
993,,1,2,msl,20,60,10YR44 0,,,,,,,,,,,,2,,,,
993,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
993,,2,2,hcl,25,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
993,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
993,,3,2,hcl,30,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
993,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
993,,4,2,hcl,25,100,10YR32 0,10Y,C,,,,,,,,,,0,,,,
993,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
993,,5,2,hcl,25,40,10YR51 0,10Y,C,,,,,,,,,,2,,,,
993,,6,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
993,,6,2,hcl,35,100,10YR61 0,10Y,C,,,,,,,,,,2,,,,
