JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16796,,11,SU,4830,9580,PLO,,,,,1,2,067,067,-49,-43,3B,,,,,,,,3A,DR,IMP40 SEEPIT 2
16796,,10,SU,4810,9580,PLO,,,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,POSS 3A
16796,,8,SU,4800,9590,PLO,,,050,050,2,3A,,,0,0,,,,,,,,,3A,WE,
16796,,9,SU,4820,9590,PLO,,,,,1,2,078,078,-38,-32,3B,,,,,,,,3A,DR,IMP48 SEEPIT 2
16796,,7,SU,4830,9600,PLO,,,,,1,2,052,052,-64,-58,4,,,,,,,,3A,DR,IMP32 SEEPIT 2
16796,,3P,SU,4810,9620,OSR,02,N,045,045,2,3A,111,109,-5,-1,3A,,,,,,,,3A,WE,
16796,,1,SU,4820,9630,OSR,,,050,060,2,2,132,112,16,2,2,,,,,,,,2,WD,
16796,,3,SU,4830,9620,OSR,01,N,028,028,3,3A,107,115,-9,5,3A,,,,,,,,3A,WE,
16796,,2,SU,4810,9620,OSR,01,N,050,050,2,3A,115,117,-1,7,3A,,,,,,,,3A,WE,
16796,,4,SU,4800,9610,OSR,01,N,042,042,2,3A,,,0,0,,,,,,,,,3A,WE,
16796,,5,SU,4820,9610,OSR,02,N,035,035,3,3B,,,0,0,,,,,,,,,3B,WE,
16796,,6,SU,4810,9600,OSR,03,N,040,040,3,3A,,,0,0,,,,,,,,,3A,WE,
16796,,18,SU,4840,9550,PGR,01,S,038,038,3,2,,,0,0,,,,,,,,,2,WE,
16796,,17,SU,4830,9550,PGR,01,S,038,038,3,3A,,,0,0,,,,,,,,,3A,WE,
16796,,2P,SU,4820,9580,PLO,02,N,,,1,1,100,094,-16,-16,3A,,,,,,,,3A,DR,ASSUME TO 120
16796,,14,SU,4850,9560,PGR,,,,,1,1,038,038,-78,-72,4,,,,,,,,4,DR,IMP25 SEEPIT 1
16796,,15,SU,4870,9560,PGR,02,SE,,,1,1,154,110,38,0,2,,,,,,,,2,DR,
16796,,19,SU,4880,9550,PGR,02,E,,,1,1,137,113,21,3,2,,,,,,,,2,DR,
16796,,16,SU,4890,9560,PGR,,,,,1,1,082,080,-34,-30,3B,,,,,,,,3B,DR,
16796,,13,SU,4900,9570,ARA,,,070,,1,1,137,113,21,3,2,,,,,,,,2,DR,IMP85 ASS 120
16796,,12,SU,4880,9570,ARA,,,075,,1,2,122,096,6,-14,2,,,,,,,,2,DR,IMP90 ASS 120
16796,,1P,SU,4850,9560,PGR,,,,,1,1,049,051,-67,-59,4,,,,,,,,4,DR,
16796,,20,SU,4830,9590,PLO,01,S,,999,1,1,050,050,-66,-60,4,,,,,,,,3A,DR,IMP30 SEEPIT 2
