SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,5,1,mcl,,0,35,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,5,2,c,,35,70,75YR56 0,10Y,M,,,,,,,,,,0,,,,
,10,1,mcl,,0,25,10YR31 0,75Y,F,,,,,,,,,,0,,,,
,10,2,hcl,,25,45,75YR54 0,10Y,C,,,,,,,,,,0,,,,
,10,3,c,,45,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,20,2,hcl,,35,40,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,20,3,c,,40,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,31,1,mcl,,0,20,10YR31 0,,,,,,,,,,,,0,,,,
,31,2,hcl,,20,35,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,31,3,c,,35,80,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,32,1,mcl,,0,25,10YR31 0,75Y,C,,,,,,,,,,0,,,,
,32,2,hcl,,25,35,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,32,3,c,,35,55,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,32,4,c,,55,80,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,36,1,mcl,,0,27,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,36,2,hcl,,27,37,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,36,3,c,,37,80,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,37,1,mcl,,0,27,10YR31 0,10Y,F,,,,,,,,,,0,,,,
,37,2,hcl,,27,43,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,37,3,c,,43,90,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,38,1,mcl,,0,25,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,38,2,hcl,,25,43,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,38,3,c,,43,100,75YR43 0,75Y,M,,,,,,,,,,0,,,,
,39,1,mcl,,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,39,2,hcl,,25,45,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,39,3,c,,45,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,40,1,mcl,,0,28,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,40,2,hcl,,28,38,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,40,3,c,,38,80,75YR43 0,,,,,,,,,,,,0,,,,
,41,1,mcl,,0,20,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,41,2,hcl,,20,33,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,41,3,c,,33,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,34,1,mcl,,0,20,10YR31 0,,,,,,,,,,,,0,,,,
,34,2,hcl,,20,35,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,34,3,c,,35,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,33,1,mcl,,0,33,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,33,2,hcl,,33,40,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,33,3,c,,40,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,2,2,mcl,,25,35,10YR31 0,,,,,,,,,,,,0,,,,
,2,3,hcl,,35,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,4,scl,,50,60,75YR54 0,75Y,M,,,,,,,,,,0,,,,
,2,5,ls,,60,80,10YR64 0,,,,,,,,,,,,0,,,,
,3,1,mcl,,0,18,10YR31 0,,,,,,,,,,,,0,,,,
,3,2,c,,18,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,4,2,hcl,,25,60,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,14,1,mcl,,0,20,10YR31 0,10Y,F,,,,,,,,,,0,,,,
,14,2,c,,20,60,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,23,1,mcl,,0,23,10YR32 0,,,,,,,,,,,,0,,,,
,23,2,hcl,,23,55,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,24,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,24,2,hcl,,25,38,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,24,3,c,,38,60,75YR68 0,10Y,C,,,,,,,,,,0,,,,
,21,1,mcl,,0,18,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,21,2,hcl,,18,38,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,21,3,c,,38,60,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,25,2,mcl,,25,70,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,1P,1,mcl,,0,18,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,1P,2,hcl,,18,41,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,1P,3,c,,41,70,10YR63 0,10Y,C,,,,,,,,,,0,,Y,,
,10a,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,10a,2,hcl,,35,58,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,10a,3,c,,58,80,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,7,1,hcl,,0,35,10YR51 5,10Y,C,,,,,,,,,,0,,,,
,7,2,c,,35,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,6,2,hcl,,20,35,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,35,55,10YR54 0,75Y,M,,,,,,,,,,5,,,,
,19,1,mcl,,0,20,10YR32 4,,,,,,,,,,,,0,,,,
,19,2,hcl,,20,55,10YR66 5,75Y,C,,,,,,,,,,0,,,,
,19,3,c,,55,70,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,15,1,mcl,,0,22,10YR32 0,,,,,,,,,,,,0,,,,
,15,2,hcl,,22,45,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,15,3,c,,45,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,16,1,mcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,16,2,mcl,,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,16,3,hcl,,45,55,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,16,4,c,,55,70,75YR43 0,75Y,M,,,,,,,,,,0,,,,
,30,1,mcl,,0,17,10YR33 0,10Y,F,,,,,,,,,,0,,,,
,30,2,hcl,,17,28,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,30,3,c,,28,50,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,29,1,mcl,,0,20,10YR33 0,10Y,F,,,,,,,,,,0,,,,
,29,2,hcl,,20,40,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,29,3,c,,40,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,28,1,mcl,,0,18,10YR32 3,,,,,,,,,,,,0,,,,
,28,2,hcl,,18,35,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,28,3,c,,35,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,27A,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,27A,2,hcl,,26,35,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,27A,3,c,,35,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,5a,1,mcl,,0,15,10YR32 0,,,,,,,,,,,,0,,,,
,5a,2,mcl,,15,20,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,5a,3,hcl,,20,35,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,5a,4,c,,35,60,10YR52 4,10Y,M,,,,,,,,,,0,,,,
