JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9896,,1P,1,Y,mzcl,3,75YR44 00,0,27,Y,3,0,4,HR,,,,,,,,,,,,
9896,,1P,2,,hcl,4,75YR54 64,27,55,Y,0,0,40,CH,,,,,,MDMSB,FM,G,,,,
9896,,1P,3,,ch,9,10YR81 00,55,70,,0,0,12,HR,,,,,,,,P,,,,
9896,,2P,1,Y,mzcl,3,75YR43 00,0,28,,2,0,4,HR,,,,,,,,,,,,
9896,,2P,2,,hzcl,4,75YR45 00,28,57,,0,0,7,HR,,,,,,MDMSB,FM,G,,,,
9896,,2P,3,,hcl,4,75YR64 00,57,70,Y,0,0,40,CH,,,,,,M,FM,P,,,,
9896,,2P,4,,ch,9,10YR81 00,70,85,,0,0,12,HR,,,,,,,,P,,,,
9896,,8,1,Y,mzcl,3,75YR44 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
9896,,8,2,,hcl,4,75YR63 00,30,60,Y,0,0,40,CH,,,,,,,,G,,,,
9896,,11,1,Y,mzcl,3,75YR44 00,0,30,,2,0,4,HR,,,,,,,,,,,,
9896,,11,2,,mcl,3,10YR64 00,30,50,Y,0,0,40,CH,,,,,,,,G,,,,
9896,,12,1,Y,mzcl,3,75YR44 00,0,30,,2,0,3,HR,,,,,,,,,,,,
9896,,12,2,,mzcl,3,75YR44 00,30,45,,0,0,6,HR,,,,,,,,G,,,,
9896,,10,1,Y,mzcl,3,75YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
9896,,10,2,,mzcl,3,75YR44 00,30,55,,0,0,5,HR,,,,,,,,G,,,,
9896,,10,3,,hzcl,4,75YR54 64,55,70,Y,0,0,40,CH,,,,,,,,P,,,,
9896,,9,1,Y,mzcl,3,75YR43 00,0,30,,2,0,3,HR,,,,,,,,,,,,
9896,,9,2,,hzcl,4,75YR46 00,30,58,,0,0,3,HR,,,,,,,,G,,,,
9896,,9,3,,hcl,4,10YR64 00,58,80,Y,0,0,40,CH,,,,,,,,P,,,,
9896,,4,1,Y,mzcl,3,75YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
9896,,4,2,,hzcl,4,75YR46 00,30,40,Y,0,0,10,CH,,,,,,,,G,,,,
9896,,4,3,,ch,9,10YR81 00,40,55,,0,0,12,HR,,,,,,,,P,,,,
9896,,5,1,Y,mzcl,3,75YR43 00,0,30,,2,0,3,HR,,,,,,,,,,,,
9896,,5,2,,mzcl,3,75YR45 00,30,40,Y,0,0,5,HR,,,,,,,,G,,,,
9896,,5,3,,hcl,4,75YR64 00,40,60,Y,0,0,40,CH,,,,,,,,G,,,,
9896,,6,1,Y,mzcl,3,75YR43 00,0,27,,4,0,8,HR,,,,,,,,,,,,
9896,,6,2,,hzcl,4,75YR44 00,27,35,,0,0,25,HR,,,,,,,,,,,,
9896,,7,1,Y,mzcl,3,75YR43 00,0,30,,3,0,8,HR,,,,,,,,,,,,
9896,,7,2,,mzcl,3,75YR44 00,30,35,,0,0,30,HR,,,,,,,,,,,,
9896,,3,1,Y,mzcl,3,10YR54 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
9896,,3,2,,mzcl,3,10YR63 00,30,40,Y,0,0,5,CH,,,,,,,,G,,,,
9896,,3,3,,hzcl,4,10YR73 00,40,60,Y,0,0,40,CH,,,,,,,,M,,,,
9896,,2,1,Y,mzcl,3,75YR43 00,0,30,Y,1,0,3,HR,,,,,,,,,,,,
9896,,2,2,,hcl,4,75YR64 00,30,50,Y,0,0,40,CH,,,,,,,,,,,,
9896,,1,1,Y,mzcl,3,75YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
9896,,1,2,,hzcl,4,75YR45 00,30,45,Y,0,0,5,HR,,,,,,,,,,,,
