SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,15,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,15,2,c,,28,70,25Y 52 5,25Y,C,,,,,,,,,,0,,,,
,14,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,14,2,c,,28,70,25Y 54 0,10Y,M,,,,,,,,,,0,,,,
,1,1,hcl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,1,2,c,,38,100,25Y 54 0,25Y,C,,,,,,,,,,0,,,,
,4,1,hcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,4,2,c,,28,100,75YR53 0,05Y,M,,,,,,,,,,0,,,,
,3,1,hcl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,3,2,c,,38,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,10,1,hcl,,0,29,10YR43 0,,,,,,,,,,,,0,,,,
,10,2,hcl,,29,35,10YR44 0,,,,,,,,,,,,0,,,,
,10,3,c,,35,60,10YR56 0,,,,,,,,,,,,0,,,,
,10,4,c,,60,80,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,10,5,c,,80,88,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,16,1,hcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,16,2,c,,28,48,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,16,3,c,,48,85,05YR46 0,05Y,C,,,,,,,,,,0,,,,
,22,1,hcl,,0,27,10YR43 0,,,,,,,,,,,,0,,,,
,22,2,c,,27,38,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,22,3,c,,38,100,05YR56 4,,,,,,,,,,,,0,,,,
,12,1,hcl,,0,26,10YR43 0,,,,,,,,,,,,0,,,,
,12,2,c,,26,60,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,12,3,c,,60,100,05YR44 4,05Y,C,,,,,,,,,,0,,,,
,17,1,hcl,,0,28,10YR44 0,,,,,,,,,,,,0,,,,
,17,2,c,,28,50,75YR44 0,,,,,,,,,,,,0,,,,
,17,3,c,,50,85,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,17,4,c,,85,100,75YR53 0,10Y,M,,,,,,,,,,2,,,,
,11,1,hcl,,0,28,75YR42 0,,,,,,,,,,,,0,,,,
,11,2,c,,28,100,05YR44 4,,,,,,,,,,,,0,,,,
,31,1,c,,0,23,25Y 52 0,25Y,C,,,,,,,,,,0,,,,
,31,2,c,,23,48,05Y 63 0,10Y,M,,,,,,,,,,0,,,,
,33,1,c,,0,20,25Y 52 0,25Y,C,,,,,,,,,,0,,,,
,33,2,c,,20,70,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
,32,1,c,,0,30,25Y 52 0,,,,,,,,,,,,0,,,,
,32,2,c,,30,70,25Y 64 0,10Y,M,,,,,,,,,,0,,,,
,29,1,c,,0,28,25Y 42 0,,,,,,,,,,,,0,,,,
,29,2,c,,28,65,25Y 63 0,10Y,M,,,,,,,,,,0,,,,
,30,1,c,,0,30,25Y 52 0,,,,,,,,,,,,0,,,,
,30,2,c,,30,60,25Y 64 0,10Y,M,,,,,,,,,,0,,,,
,26,1,c,,0,30,25Y 53 0,,,,,,,,,,,,0,,,,
,26,2,c,,30,60,25Y 63 0,10Y,M,,,,,,,,,,0,,,,
,27,1,c,,0,27,25Y 42 0,,,,,,,,,,,,0,,,,
,27,2,c,,27,60,25Y 64 0,10Y,M,,,,,,,,,,0,,,,
,28,1,c,,0,30,25Y 52 0,,,,,,,,,,,,0,,,,
,28,2,c,,30,60,25Y 64 0,10Y,M,,,,,,,,,,0,,,,
,5,1,hcl,,0,25,10YR42 4,10Y,F,,,,,,,,,,0,,,,
,5,2,hcl,,25,35,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,5,3,c,,35,55,10YR42 4,10Y,M,,,,,,,,,,2,,,,
,5,4,c,,55,110,05YR34 0,00M,C,,,,,,,,,,0,,,,
,9,1,hcl,,0,25,25 Y42 0,10Y,C,,,,,,,,,,0,,,,
,9,2,c,,25,55,25Y 53 0,25 ,C,,,,,,,,,,1,,,,
,9,3,c,,55,100,25Y 62 0,10Y,M,,,,,,,,,,2,,,,
,6,1,hcl,,0,34,75YR42 0,,,,,,,,,,,,5,,,,
,6,2,c,,34,100,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,2,1,c,,0,22,75YR42 4,,,,,,,,,,,,5,,,,
,2,2,c,,22,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,7,1,hcl,,0,29,75YR43 0,,,,,,,,,,,,5,,,,
,7,2,c,,29,55,05YR44 0,00M,C,,,,,,,,,,0,,,,
,7,3,c,,55,65,05YR44 0,75Y,M,,,,,,,,,,10,,,,
,7,4,c,,65,70,05YR44 0,,,,,,,,,,,,2,,,,
,23,1,c,,0,26,25 Y42 5,00M,M,,,,,,,,,,0,,,,
,23,2,c,,26,50,25 Y53 0,25 ,M,,,,,,,,,,0,,,,
,23,3,c,,50,78,25 Y53 6,10Y,M,,,,,,,,,,0,,,,
,23,4,c,,78,100,25 Y50 5,10Y,M,,,,,,,,,,1,,,,
,24,1,hcl,,0,28,25 Y42 0,,,,,,,,,,,,0,,,,
,24,2,c,,28,48,25 Y42 5,10Y,C,,,,,,,,,,0,,,,
,24,3,c,,48,65,25 Y42 5,10Y,M,,,,,,,,,,0,,,,
,24,4,c,,65,100,25 Y50 5,10Y,M,,,,,,,,,,0,,,,
,25,1,c,,0,28,25 Y42 0,10Y,F,,,,,,,,,,3,,,,
,25,2,c,,28,55,25 Y42 5,10Y,M,,,,,,,,,,0,,,,
,25,3,c,,55,100,25 Y40 5,10Y,M,,,,,,,,,,5,,,,
,20,1,hcl,,0,20,10YR31 3,,,,,,,,,,,,0,,,,
,20,2,c,,20,70,25 Y42 5,10Y,M,,,,,,,,,,0,,,,
,19,1,c,,0,37,25 Y42 0,10Y,C,,,,,,,,,,3,,,,
,19,2,c,,37,60,25 Y53 4,10Y,M,,,,,,,,,,0,,,,
,13,1,c,,0,28,25 Y42 0,25 ,C,,,,,,,,,,0,,,,
,13,2,c,,28,60,25 Y53 4,10Y,M,,,,,,,,,,0,,,,
,13,3,c,,60,100,25 Y40 5,10Y,M,,,,,,,,,,0,,,,
,18,1,hcl,,0,28,25 Y42 0,,,,,,,,,,,,0,,,,
,18,2,c,,28,60,25 Y40 5,10Y,M,,,,,,,,,,0,,,,
,18,3,sc,,60,70,10YR56 0,10Y,M,,,,,,,,,,15,,,,
,1P,1,hcl,,0,20,75YR42,,,,,,,,,,,,1,,,,
,1P,2,c,,20,57,75YR54,,,,,,,,,,,,4,,Y,,
,1P,3,c,,57,87,75YR4654,75Y,C,,,,,,,,,,2,,N,,
,1P,4,c,,87,110,05YR44,75Y,M,,,,,,,,,,20,,,,
,2P,1,hcl,,0,32,75YR43,,,,,,,,,,,,3,,,,
,2P,2,c,,32,100,05YR44,05Y,M,,,,,,,,,,1,,N,,
,34,1,hcl,,0,12,10YR52-0,,,,,,,,,,,,0,,,,
,34,2,c,,12,32,25Y 52-0,10Y,C,,,,,,,,,,0,,,,
,34,3,c,,32,60,25Y 53-0,,,,,,,,,,,,0,,,,
,35,1,hcl,,0,10,10YR52-0,,,,,,,,,,,,0,,,,
,35,2,c,,10,28,25Y 52-0,,,,,,,,,,,,0,,,,
,35,3,c,,28,60,25Y 53-0,10Y,C,,,,,,,,,,0,,,,
,36,1,hcl,,0,23,25Y 42-0,,,,,,,,,,,,0,,,,
,36,2,c,,23,40,25Y 64-0,10Y,M,,,,,,,,,,0,,,,
,36,3,c,,40,60,25Y 63-0,10Y,C,,,,,,,,,,0,,,,
,39,1,hcl,,0,25,25Y 42-0,,,,,,,,,,,,0,,,,
,39,2,c,,25,50,10YR63-0,10Y,M,,,,,,,,,,0,,,,
,41,1,hcl,,0,28,25Y 42-0,,,,,,,,,,,,0,,,,
,41,2,c,,28,58,00,00M,C,,,,,,,,,,0,,,,
,41,3,c,,58,80,25Y 63-0,10Y,M,,,,,,,,,,0,,,,
,42,1,hcl,,0,25,25Y 52-0,,,,,,,,,,,,0,,,,
,42,2,c,,25,60,05Y 62-0,05Y,C,,,,,,,,,,0,,,,
,43,1,hcl,,28,28,25Y 42-0,,,,,,,,,,,,0,,,,
,43,2,c,,28,40,25Y 54-0,,,,,,,,,,,,0,,,,
,43,3,c,,40,60,25Y 53-0,10Y,C,,,,,,,,,,0,,,,
,45,1,hcl,,0,28,25Y 42-0,,,,,,,,,,,,0,,,,
,45,2,c,,28,42,25Y 54-0,,,,,,,,,,,,0,,,,
,45,3,c,,42,70,25Y 63-0,10Y,M,,,,,,,,,,0,,,,
,46,1,c,,0,28,25Y 42-0,,,,,,,,,,,,0,,,,
,46,2,c,,28,70,25Y 53-0,10Y,M,,,,,,,,,,0,,,,
,47,1,hcl,,0,28,25Y 42-0,,,,,,,,,,,,0,,,,
,47,2,c,,28,50,10YR53-0,10Y,F,,,,,,,,,,0,,,,
,47,3,c,,50,100,05YR44-0,,,,,,,,,,,,0,,,,
