JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5391,,,1,Y,xxx,,12XY56 00,0,35,,0,0,99,HR,,,,,,,,,,,,
5391,,,2,,hcl,4,45XS68 00,35,100,,0,0,5,HR,,,,,,,,M,,,,
5391,,7,1,Y,scl,3,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
5391,,7,2,,lms,1,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
5391,,7,3,,lms,1,10YR64 00,60,80,,0,0,0,,,,,,,,,M,,,,
5391,,3,1,Y,msl,2,10YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
5391,,3,2,,lms,1,10YR74 00,20,80,,0,0,0,,,,,,,,,M,,,,
5391,,8,1,Y,scl,3,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
5391,,8,2,,lms,1,10YR64 00,30,80,,0,0,0,,,,,,,,,M,,,,
5391,,14,1,Y,msl,2,10YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
5391,,14,2,,lms,1,10YR64 00,40,80,,0,0,0,,,,,,,,,M,,,,
5391,,18,1,Y,scl,3,10YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
5391,,18,2,,mcl,3,10YR34 00,40,70,,0,0,2,ZR,,,,,,,,M,,,,
5391,,13,1,Y,scl,3,10YR34 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
5391,,13,2,,mcl,3,10YR34 00,40,80,,0,0,5,ZR,,,,,,,,M,,,,
5391,,17,1,Y,scl,3,10YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5391,,17,2,,mcl,3,10YR34 00,30,40,,0,0,5,ZR,,,,,,,,M,,,,
5391,,25,1,Y,mcl,3,10YR34 00,0,55,,0,0,2,ZR,,,,,,,,,,,,
5391,,25,2,,hcl,4,10YR64 00,55,80,,0,0,5,ZR,,,,,,,,M,,,,
5391,,24,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5391,,21,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5391,,21,2,,mcl,3,10YR64 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
5391,,21,3,,hcl,4,25 Y56 00,40,55,,0,0,5,ZR,,,,,,,,M,,,,
5391,,2,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5391,,2,2,,msl,2,10YR54 00,30,50,,0,0,0,,,,,,,,,G,,,,
5391,,2,3,,msl,2,10YR54 00,50,75,,0,0,2,HR,,,,,,,,G,,,,
5391,,2,4,,lms,1,10YR54 00,75,100,,0,0,0,,,,,,,,,G,,,,
5391,,1,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5391,,1,2,,mcl,3,10YR44 00,30,80,,0,0,1,HR,,,,,,,,G,,,,
5391,,4,1,Y,scl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5391,,4,2,,msl,2,10YR43 00,25,40,,0,0,0,,,,,,,,,G,,,,
5391,,4,3,,mcl,3,10YR44 00,40,60,,0,0,2,HR,,,,,,,,G,,,,
5391,,4,4,,hcl,4,75YR44 00,60,75,,0,0,2,HR,,,,,,,,M,,,,
5391,,5,1,Y,scl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5391,,5,2,,lms,1,10YR63 00,35,65,,0,0,0,,,,,,,,,G,,,,
5391,,5,3,,scl,3,10YR44 00,65,90,,0,0,2,HR,,,,,,,,M,,,,
5391,,9,1,Y,scl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5391,,9,2,,scl,3,10YR44 00,35,60,,0,0,0,,,,,,,,,G,,,,
5391,,9,3,,hcl,4,75YR44 00,60,80,,0,0,2,HR,,,,,,,,M,,,,
5391,,10,1,Y,scl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5391,,10,2,,scl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,G,,,,
5391,,10,3,,mcl,3,75YR44 00,50,85,,0,0,2,HR,,,,,,,,M,,,,
5391,,15,1,Y,msl,2,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
5391,,15,2,,lms,1,10YR74 00,32,100,,0,0,0,,,,,,,,,G,,,,
5391,,6,1,Y,msl,2,10YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
5391,,6,2,,mcl,3,75YR44 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
5391,,11,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
5391,,11,2,,mcl,3,75YR44 00,40,55,,0,0,5,HR,,,,,,,,M,,,,
5391,,27,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5391,,23,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
5391,,23,2,,mcl,3,10YR43 00,40,70,,0,0,2,HR,,,,,,,,G,,,,
5391,,23,3,,mcl,3,10YR54 00,70,85,,0,0,2,HR,,,,,,,,M,,,,
5391,,22,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5391,,22,2,,mcl,3,10YR43 00,35,65,,0,0,2,HR,,,,,,,,G,,,,
5391,,20,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5391,,20,2,,mcl,3,10YR43 00,35,40,,0,0,2,HR,,,,,,,,G,,,,
5391,,19,1,Y,mcl,3,10YR34 00,0,60,,0,0,2,ZR,,,,,,,,,,,,
5391,,60,1,Y,mcl,3,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
5391,,57,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5391,,57,2,,mcl,3,10YR44 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
5391,,57,3,,hcl,4,10YR44 00,40,60,,0,0,5,ZR,,,,,,,,M,,,,
5391,,57,4,,hcl,4,10YR54 00,60,70,,0,0,5,ZR,,,,,,,,M,,,,
5391,,61,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5391,,61,2,,mcl,3,10YR44 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
5391,,61,3,,hcl,4,10YR54 00,40,50,,0,0,5,ZR,,,,,,,,M,,,,
5391,,61,4,,hcl,4,10YR56 00,50,60,,0,0,5,ZR,,,,,,,,M,,,,
5391,,37,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5391,,37,2,,hcl,4,10YR56 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
5391,,36,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5391,,36,2,,hcl,4,10YR64 00,35,50,,0,0,5,ZR,,,,,,,,M,,,,
5391,,31,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5391,,31,2,,mcl,3,10YR54 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
5391,,31,3,,hcl,4,10YR54 00,60,75,,0,0,10,ZR,,,,,,,,M,,,,
5391,,38,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5391,,33,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5391,,33,2,,mcl,3,10YR44 00,30,40,,0,0,5,ZR,,,,,,,,M,,,,
5391,,34,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5391,,34,2,,mcl,3,10YR56 00,30,40,,0,0,5,ZR,,,,,,,,M,,,,
5391,,34,3,,hcl,4,10YR46 00,40,70,,0,0,5,ZR,,,,,,,,M,,,,
5391,,35,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5391,,35,2,,mcl,3,10YR54 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
5391,,30,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5391,,28,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5391,,28,2,,mcl,3,10YR44 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
5391,,29,1,Y,mcl,3,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
5391,,29,2,,mcl,3,10YR44 00,40,55,,0,0,2,ZR,,,,,,,,M,,,,
5391,,48,1,Y,mcl,3,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
5391,,48,2,,hcl,4,10YR54 00,40,55,,0,0,5,ZR,,,,,,,,M,,,,
5391,,1P,1,Y,mcl,3,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5391,,1P,2,,hcl,4,10YR34 00,25,36,,0,0,5,HR,,,,,,WMSAB,FR,G,,,,
5391,,1P,3,,hcl,4,10YR54 00,36,70,,0,0,15,ZR,,,,,,MCSAB,FR,M,,,,
5391,,51,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5391,,51,2,,mcl,3,10YR44 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
5391,,50,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5391,,50,2,,hcl,4,10YR54 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
5391,,49,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5391,,42,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5391,,42,2,,hcl,4,10YR54 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
5391,,43,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
5391,,43,2,,hcl,4,10YR54 00,20,50,,0,0,20,ZR,,,,,,,,M,,,,
5391,,44,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5391,,40,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5391,,39,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5391,,39,2,,hcl,4,10YR44 00,35,40,,0,0,4,HR,,,,,,,,M,,,,
5391,,53,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5391,,53,2,,hcl,4,10YR54 00,25,55,,0,0,5,ZR,,,,,,,,M,,,,
5391,,2P,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5391,,2P,2,,hcl,4,10YR54 00,25,70,,0,0,5,ZR,,,,,,,,M,,,,
5391,,2P,3,,c,5,10YR74 00,70,120,,0,0,15,ZR,,,,,,,,M,,,,
5391,,52,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5391,,52,2,,hcl,4,10YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
5391,,45,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5391,,45,2,,hcl,4,10YR56 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
5391,,46,1,Y,mcl,3,10YR33 00,0,20,,0,0,2,HR,,,,,,,,,,,,
5391,,46,2,,hcl,4,10YR54 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
5391,,46,3,,hcl,4,10YR64 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
5391,,47,1,Y,mcl,3,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
5391,,47,2,,hcl,4,10YR56 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
