JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7696,,15,SO,8930,7930,GRA,01,,000,058,3,2,123,112,27,28,2,,,,,,,,2,WE,
7696,,13,SO,8930,7940,GRA,01,,000,999,1,1,136,092,40,8,2,,,,,,,,2,DR,
7696,,11,SO,8930,7950,GRA,01,,000,999,1,1,105,100,9,16,2,,,,,,,,1,DR,SST 95
7696,,8,SO,8930,7960,CER,01,,000,999,1,1,095,091,-1,7,3A,,,,,,,,3A,DR,DTA 90ST
7696,,6,SO,8930,7970,STU,01,,000,999,1,1,102,093,6,9,2,,,,,,,,2,DR,DTA100ST
7696,,3A,SO,8930,7980,STU,01,,000,999,1,1,108,102,12,18,2,,,,,,,,2,DR,DTA100ST
7696,,4,SO,8950,7980,STU,01,,000,999,1,1,113,098,17,14,2,,,,,,,,2,DR,SST 120
7696,,2,SO,8960,7990,RGR,03,,000,999,1,1,108,082,12,-2,2,,,,,,,,2,DR,SST 100
7696,,1A,SO,8958,7997,RGR,01,,000,999,1,1,119,105,23,21,2,,,,,,,,2,DR,
7696,,16,SO,8940,7930,GRA,,,000,999,1,1,112,097,16,13,2,,,,,,,,2,DR,
7696,,14,SO,8940,7940,GRA,,,000,999,1,1,107,088,11,4,2,,,,,,,,2,DR,
7696,,12,SO,8940,7950,GRA,02,,000,999,1,1,151,111,55,27,1,,,,,,,,1,,HOLLOW
7696,,9,SO,8940,7960,STB,03,,000,999,1,1,092,088,-4,4,3A,,,,,,,,3A,DR,
7696,,10,SO,8950,7960,STB,03,,000,030,4,3A,121,111,25,27,2,,,,,,,,3A,WE,
7696,,7,SO,8940,7970,STB,,,000,999,1,1,104,101,8,17,2,,,,,,,,2,DR,DA90GRVL
7696,,3,SO,8940,7980,STB,,,000,999,1,1,114,118,18,34,2,,,,,,,,2,DR,DA80GRVL
7696,,5,SO,8960,7980,STB,03,,000,999,1,1,108,096,12,12,2,,,,,,,,2,DR,SST100
7696,,1,SO,8950,7990,RGH,05,,000,999,1,1,083,084,-13,0,3A,,,,,,,,3A,DR,
