JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,1,TQ,6580,4680,CER,00,,103,999,1,1,137,116,15,-3,2,N,N,N,N,N,N,N,2,DR,Mn CONCS FROM 48cm
,,3,TQ,6600,4680,CER,00,,28,999,2,1,179,122,57,3,2,N,N,N,N,N,N,N,2,DR,Mn CONCS FROM 50cm
,,2,TQ,6590,4680,CER,00,,95,999,1,1,134,116,12,-3,2,N,N,N,N,N,N,N,2,DR,Mn CONCS FROM 50cm
,,4,TQ,6610,4680,CER,00,,30,999,3,2,170,120,48,1,2,N,N,N,N,N,N,N,2,DW,Mn CONCS FROM 30cm
,,5,TQ,6620,4680,CER,00,,30,999,2,1,125,110,3,-9,2,N,N,N,N,N,N,N,2,DR,Mn CONCS FROM 30cm
,,9,TQ,6610,4670,CER,00,,28,999,3,2,170,119,48,0,2,N,N,N,N,N,N,N,2,DW,Mn CONCS FROM 28cm
,,8,TQ,6600,4670,CER,00,,65,999,2,1,146,118,24,-1,2,N,N,N,N,N,N,N,2,DR,
991,,7,TQ,6590,4670,CER,00,,,,1,1,140,112,18,-7,2,N,N,N,N,N,N,N,2,DR,Mn CONCS FROM 28cm
991,,12,TQ,6600,4660,CER,00,,,,2,1,150,120,28,1,2,N,N,N,N,N,N,N,2,DR,Mn CONCS FROM 30cm
991,,11,TQ,6590,4660,CER,00,,,,3,2,157,130,35,11,1,N,N,N,N,N,N,N,2,WE,Mn CONCS FROM 30cm
991,,10,TQ,6580,4660,CER,00,,,,2,1,161,125,39,6,2,N,N,N,N,N,N,N,2,DR,
991,,6,TQ,6580,4670,CER,00,,,,2,1,167,125,45,6,2,N,N,N,N,N,N,N,2,DR,Mn CONCS FROM 75cm
991,,14,TQ,6590,4650,CER,00,,,,3,2,179,133,57,14,1,N,N,N,N,N,N,N,2,WE,Mn CONCS FROM 30cm
991,,13,TQ,6580,4650,CER,00,,,,1,1,174,128,52,9,2,N,N,N,N,N,N,N,2,DR,
991,A2,,TQ,6590,4680,CER,,,,,1,1,134,116,12,-3,2,N,N,N,N,N,N,N,2,DR,
991,A3,,TQ,6600,4680,CER,,,,,2,1,179,122,57,3,2,N,N,N,N,N,N,N,2,DR,
