JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
20196,,18,TR,0930,6200,CER,02,NW,030,030,3,3B,131,108,7,-13,3A,,,,,,,,3B,WE,
20196,,19,TR,0950,6200,CER,04,NW,0,028,3,3B,123,100,-1,-21,3A,,,,,,,,3B,WE,
20196,,12,TR,0950,6220,CER,03,NW,0,030,3,3B,125,102,1,-19,3A,,,,,,,,3B,WE,
20196,,7,TR,0950,6240,CER,04,NW,0,032,3,3B,133,110,9,-11,3A,,,,,,,,3B,WE,
20196,,27,TR,0970,6180,CER,02,N,0,025,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,28,TR,0990,6180,CER,05,SE,0,025,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,20,TR,0970,6200,CER,06,N,0,028,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,21,TR,0990,6200,CER,02,E,0,023,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,22,TR,1010,6200,CER,,E,0,020,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,14,TR,0990,6220,CER,03,SE,0,020,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,13,TR,0970,6220,CER,04,SE,0,030,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,11,TR,0930,6220,CER,02,NE,0,028,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,1P,TR,0980,6170,CER,04,NE,0,035,3,3B,126,103,2,-18,3A,,,,,,,,3B,WE,
20196,,2P,TR,0930,6200,CER,02,NE,028,028,3,3B,125,102,1,-19,3A,,,,,,,,3B,WE,
20196,,3P,TR,0860,6240,CER,01,NE,035,035,3,3B,135,112,11,-9,2,,,,,,,,3B,WE,
20196,,17,TR,0910,6200,CER,03,NW,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,32,TR,0930,6140,CER,02,N,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,35,TR,0910,6120,CER,01,SW,035,035,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,36,TR,0930,6120,CER,03,S,028,028,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,33,TR,0950,6140,CER,05,S,028,028,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,34,TR,0970,6140,CER,05,S,028,028,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,10,TR,0910,6220,CER,01,N,029,029,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,9,TR,0890,6220,CER,03,N,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,2,TR,0850,6260,PGR,02,W,029,029,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,3,TR,0890,6260,CER,02,S,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,1,TR,0890,6280,CER,03,N,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,4,TR,0920,6260,PGR,02,NE,025,025,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,6,TR,0910,6240,CER,02,N,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,5,TR,0860,6240,CER,01,W,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,8,TR,0850,6220,CER,02,W,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,29,TR,0910,6160,CER,04,W,027,027,3,3B,130,107,6,-14,3A,,,,,,,,3B,WE,
20196,,23,TR,0890,6180,CER,07,W,035,035,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,24,TR,0910,6180,CER,04,SW,030,030,3,3B,131,108,7,-13,3A,,,,,,,,3B,WE,
20196,,25,TR,0930,6180,CER,02,NW,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,30,TR,0970,6160,CER,04,SE,028,028,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,26,TR,0990,6160,CER,03,SE,038,038,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,31,TR,0990,6160,CER,03,SW,0,038,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,16,TR,0890,6200,CER,04,W,035,035,3,3B,,,0,0,,,,,,,,,3B,WE,
20196,,15,TR,0870,6200,CER,03,W,028,028,3,3B,,,0,0,,,,,,,,,3B,WE,
