JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
592,,1,TQ,5330,7140,PLO,01,NE,000,999,1,1,93,99,-27,-17,3B,,,,,,,,3B,DR,
592,,2,TQ,5350,7140,PLO,01,NE,050,060,2,2,134,111,14,-5,2,,,,,,,,2,DW,
592,,3,TQ,5370,7140,PLO,,E,048,048,2,2,133,110,13,-6,2,,,,,,,,2,DW,
592,,4,TQ,5390,7140,PLO,,S,037,037,3,3A,130,107,10,-9,2,,,,,,,,3A,WE,
592,,5,TQ,5410,7140,PLO,01,S,090,090,1,1,145,114,25,-2,2,,,,,,,,2,DR,
592,,6,TQ,5430,7140,CER,01,S,000,999,1,1,126,116,6,0,2,,,,,,,,2,DR,
592,,7,TQ,5330,7120,PLO,01,NE,000,999,1,1,95,101,-25,-15,3B,,,,,,,,3B,DR,
592,,14,TQ,5350,7100,CER,01,SE,000,999,1,1,90,96,-30,-20,3B,,,,,,,,3B,DR,
592,,8,TQ,5350,7120,CER,,SE,030,030,3,3A,127,104,7,-12,3A,,,,,,,,3A,WE,
592,,9,TQ,5370,7120,CER,,S,028,035,3,3A,130,107,10,-9,2,,,,,,,,3A,WE,
592,,10,TQ,5390,7120,CER,03,E,027,027,3,3A,149,110,29,-6,2,,,,,,,,3A,WE,
592,,11,TQ,5410,7120,CER,01,SE,000,999,1,1,136,110,16,-6,2,,,,,,,,2,DR,
592,,12,TQ,5430,7120,CER,01,SE,000,999,1,1,86,92,-34,-24,3B,,,,,,,,3B,DR,
592,,13,TQ,5330,7100,CER,01,S,000,999,1,1,89,95,-31,-21,3B,,,,,,,,3B,DR,
592,,15,TQ,5370,7100,CER,01,S,000,999,1,1,131,103,11,-13,3A,,,,,,,,3A,DR,
592,,16,TQ,5390,7100,CER,03,S,000,999,1,1,133,106,13,-10,2,,,,,,,,2,DR,
592,,20,TQ,5330,7080,CER,01,SE,000,999,1,1,87,93,-33,-23,3B,,,,,,,,3B,DR,
592,,17,TQ,5410,7100,CER,01,SE,000,999,1,1,82,88,-38,-28,3B,,,,,,,,3B,DR,
592,,18,TQ,5430,7100,CER,04,SW,000,999,1,1,139,121,19,5,2,,,,,,,,2,DR,
592,,19,TQ,5450,7100,CER,01,NS,000,999,1,1,153,113,33,-3,2,,,,,,,,2,DR,
592,,21,TQ,5413,7080,CER,05,S,000,999,1,1,157,130,37,14,1,,,,,,,,1,,
592,,22,TQ,5430,7080,CER,01,E,000,999,1,1,159,130,39,14,1,,,,,,,,1,,
592,,23,TQ,5450,7080,CER,02,NW,000,999,1,1,89,82,-31,-34,3B,,,,,,,,3B,DR,
592,,24,TQ,5440,7060,CER,05,N,000,999,1,1,108,105,-12,-11,3A,,,,,,,,3A,DR,
592,,101,TQ,5260,7190,CER,,N,000,999,1,1,141,115,21,-1,2,,,,,,,,2,DR,
592,,102,TQ,5300,7190,CER,,E,035,035,3,3A,118,95,-2,-21,3A,,,,,,,,3A,DW,
592,,103,TQ,5260,7170,CER,01,NE,000,000,1,1,86,92,-34,-24,3B,,,,,,,,3A,DR,
592,,104,TQ,5280,7170,CER,01,N,000,999,1,1,133,110,13,-6,2,,,,,,,,2,DR,
592,,105,TQ,5300,7170,CER,,N,000,999,1,1,157,106,37,-10,2,,,,,,,,2,DR,
592,,106,TQ,5260,7150,CER,01,NE,000,999,1,1,143,117,23,1,2,,,,,,,,2,DR,
592,,107,TQ,5280,7150,CER,01,N,000,999,1,1,144,115,24,-1,2,,,,,,,,2,DR,
592,,108,TQ,5300,7150,CER,01,N,000,999,1,1,134,105,14,-11,3A,,,,,,,,2,DR,
592,,109,TQ,5260,7130,FLW,01,N,000,999,1,1,148,114,28,-2,2,,,,,,,,2,DR,
592,,110,TQ,5280,7130,CER,01,N,000,999,1,1,139,108,19,-8,2,,,,,,,,2,DR,
592,,111,TQ,5300,7130,CER,01,N,000,999,1,2,129,100,9,-16,3A,,,,,,,,3A,DR,
592,,112,TQ,5320,7130,CER,01,N,000,999,1,1,130,101,10,-15,3A,,,,,,,,3A,DR,
592,,113,TQ,5240,7110,GRA,02,SE,075,999,1,1,154,116,34,0,2,,,,,,,,2,DR,
592,,114,TQ,5260,7110,RGR,,E,028,999,2,2,124,97,4,-19,3A,,,,,,,,3A,DR,
592,,115,TQ,5280,7110,GRA,01,S,000,999,1,1,136,115,16,-1,2,,,,,,,,2,DR,
592,,116,TQ,5300,7110,CER,01,S,000,999,1,1,104,112,-16,-4,3A,,,,,,,,3A,DR,
592,,117,TQ,5240,7090,GRA,02,S,000,999,1,1,85,91,-35,-25,3B,,,,,,,,3B,DR,
