JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4092,,17,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,MSST,,,,,,,,,,,,
4092,,17,2,,scl,3,10YR43 00,30,40,,0,0,2,MSST,,,,,,,,M,,,,
4092,,33,1,Y,hcl,4,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
4092,,33,2,,scl,3,10YR54 00,30,40,,0,0,0,,00OC00 00,F,,,,,,M,,,,
4092,,33,3,,sc,5,10YR53 00,40,70,,0,0,0,,00OC00 00,M,,,Y,,,M,Y,,Y,
4092,,32,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4092,,32,2,,hcl,4,10YR53 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4092,,32,3,,c,5,10YR52 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,M,Y,,Y,
4092,,47,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4092,,47,2,,hcl,4,10YR53 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4092,,47,3,,c,5,10YR53 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,M,Y,,Y,
4092,,62,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
4092,,63,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
4092,,63,2,,hcl,4,10YR54 00,30,60,,0,0,2,MSST,,,,,,,,M,,,,
4092,,49,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,MSST,,,,,,,,,,,,
4092,,49,2,,hcl,4,25 Y64 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,Y,,Y,
4092,,19,1,Y,hcl,4,10YR44 00,0,40,,0,0,2,MSST,,,,,,,,,,,,
4092,,35,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,MSST,,,,,,,,,,,,
4092,,35,2,,hcl,4,10YR53 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4092,,35,3,,hcl,4,25 Y64 00,45,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4092,,34,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4092,,34,2,,hcl,4,25 Y64 00,30,65,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
4092,,50,1,Y,hcl,4,10YR44 00,0,20,,0,0,2,MSST,,,,,,,,,,,,
4092,,78,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
4092,,78,2,,c,5,10YR51 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,Y,,Y,
4092,,1P,1,Y,hcl,4,10YR43 00,0,23,,4,0,4,MSST,,,,,,,,,,,,
4092,,1P,2,,c,5,10YR64 00,23,40,,0,0,15,MSST,10YR58 52,M,,,Y,MCSAB,FR,M,,,,
4092,,1P,3,,c,5,10YR51 58,40,65,,0,0,5,MSST,10YR58 00,A,,,Y,MDCPR,FR,P,Y,,Y,
4092,,77,1,Y,hcl,4,10YR54 00,0,30,,0,0,1,MSST,,,,,,,,,,,,
4092,,77,2,,hcl,4,10YR52 00,30,50,,0,0,1,MSST,00OC00 00,C,,,Y,,,M,,,,
4092,,77,3,,hcl,4,10YR62 00,50,70,,0,0,0,,00OC00 00,C,,,Y,,,M,Y,,Y,
4092,,76,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,MSST,,,,,,,,,,,,
4092,,76,2,,hcl,4,10YR53 00,30,35,,0,0,1,MSST,00OC00 00,C,,,Y,,,M,,,,
4092,,76,3,,c,5,10YR62 00,35,50,,0,0,0,,00OC00 00,M,,,Y,,,M,Y,,Y,
4092,,89,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
4092,,89,2,,hcl,4,10YR44 00,30,75,,0,0,1,MSST,00OC00 00,F,,,,,,M,,,,
4092,,89,3,,hcl,4,10YR53 00,75,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4092,,90,1,Y,hcl,4,10YR44 00,0,35,,0,0,2,MSST,,,,,,,,,,,,
4092,,90,2,,hcl,4,10YR53 00,35,45,,0,0,1,MSST,00OC00 00,C,,,Y,,,M,,,,
4092,,90,3,,hcl,4,10YR62 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,M,Y,,Y,
4092,,99,1,Y,hcl,4,10YR44 00,0,35,,0,0,1,MSST,,,,,,,,,,,,
4092,,99,2,,hcl,4,10YR53 00,35,40,,0,0,2,MSST,00OC00 00,C,,,Y,,,M,,,,
4092,,100,1,Y,hcl,4,10YR44 00,0,40,,0,0,2,MSST,,,,,,,,,,,,
4092,,100,2,,hcl,4,10YR53 00,40,70,,0,0,2,MSST,00OC00 00,C,,,Y,,,M,,,,
4092,,88,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
4092,,88,2,,hcl,4,10YR54 00,30,50,,0,0,2,MSST,,,,,,,,M,,,,
4092,,88,3,,hcl,4,10YR53 00,50,70,,0,0,1,MSST,00OC00 00,C,,,Y,,,M,,,,
4092,,88,4,,hcl,4,10YR52 00,70,85,,0,0,0,,00OC00 00,M,,,Y,,,M,Y,,Y,
4092,,64,1,Y,hcl,4,10YR33 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
4092,,55,1,Y,hcl,4,10YR53 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
4092,,55,2,,hcl,4,10YR53 00,30,40,,0,0,2,MSST,00OC00 00,C,,,Y,,,M,,,,
4092,,55,3,,c,5,10YR63 00,40,60,,0,0,2,MSST,00OC00 00,M,,,Y,,,M,Y,,Y,
4092,,57,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
4092,,57,2,,hcl,4,10YR53 00,30,40,,0,0,2,MSST,00OC00 00,F,,,,,,M,,,,
4092,,57,3,,hcl,4,10YR53 00,40,50,,0,0,2,MSST,00OC00 00,C,,,Y,,,M,,,,
4092,,57,4,,hcl,4,10YR46 00,50,60,,0,0,2,MSST,,,,,Y,,,M,,,,
4092,,56,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
4092,,70,1,Y,hcl,4,10YR44 00,0,40,,0,0,2,MSST,,,,,,,,,,,,
4092,,69,1,Y,hcl,4,10YR53 00,0,30,,0,0,1,MSST,00OC00 00,C,,,Y,,,,,,,
4092,,69,2,,hcl,4,10YR53 00,30,50,,0,0,1,MSST,00OC00 00,M,,,Y,,,M,Y,,Y,
4092,,83,1,Y,mcl,3,10YR53 00,0,40,,0,0,1,MSST,00OC00 00,C,,,Y,,,,,,,
4092,,83,2,,hcl,4,10YR62 00,40,55,,0,0,1,MSST,00OC00 00,M,,,Y,,,,Y,,Y,
4092,,84,1,Y,mcl,3,10YR53 00,0,30,,0,0,1,MSST,00OC00 00,C,,,Y,,,,,,,
4092,,84,2,,hcl,4,10YR53 00,30,50,,0,0,1,MSST,00OC00 00,M,,,Y,,,,Y,,Y,
4092,,85,1,Y,mcl,3,10YR53 00,0,30,,0,0,1,MSST,00OC00 00,C,,,Y,,,,,,,
4092,,85,2,,c,5,10YR62 00,30,50,,0,0,1,MSST,00OC00 00,M,,,Y,,,,Y,,Y,
4092,,86,1,Y,mcl,3,10YR53 00,0,40,,0,0,1,MSST,00OC00 00,C,,,Y,,,,,,,
4092,,86,2,,c,5,10YR62 00,40,60,,0,0,1,MSST,00OC00 00,C,,,Y,,,,Y,,Y,
4092,,96,1,Y,mcl,3,10YR53 00,0,30,,0,0,1,MSST,00OC00 00,C,,,Y,,,,,,,
4092,,96,2,,c,5,10YR62 00,30,50,,0,0,1,MSST,00OC00 00,M,,,Y,,,,Y,,Y,
4092,,71,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,MSST,,,,,,,,,,,,
4092,,40,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,MSST,,,,,,,,,,,,
4092,,40,2,,hcl,4,10YR53 00,30,35,,0,0,1,MSST,00OC00 00,C,,,Y,,,,,,,
4092,,40,3,,c,5,10YR52 00,35,50,,0,0,1,MSST,00OC00 00,M,,,Y,,,,Y,,Y,
4092,,41,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,MSST,,,,,,,,,,,,
4092,,41,2,,hcl,4,10YR53 00,40,55,,0,0,1,MSST,00OC00 00,C,,,Y,,,,,,,
4092,,41,3,,c,5,10YR53 00,55,70,,0,0,1,MSST,00OC00 00,M,,,Y,,,,Y,,Y,
4092,,42,1,Y,mcl,3,10YR54 00,0,35,,0,0,2,MSST,00OC00 00,F,,,,,,,,,,
4092,,42,2,,hcl,4,10YR53 00,35,40,,0,0,1,MSST,00OC00 00,C,,,Y,,,,,,,
4092,,26,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,MSST,,,,,,,,,,,,
4092,,26,2,,hcl,4,10YR53 00,25,40,,0,0,1,MSST,00OC00 00,C,,,Y,,,,,,,
4092,,26,3,,hcl,4,10YR52 00,40,60,,0,0,1,MSST,00OC00 00,C,,,Y,,,,Y,,Y,
4092,,9,1,Y,mcl,3,10YR53 00,0,40,,0,0,2,MSST,00OC00 00,C,,,Y,,,,,,,
4092,,9,2,,c,5,10YR52 00,40,55,,0,0,1,MSST,00OC00 00,M,,,Y,,,,Y,,Y,
4092,,1,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4092,,1,2,,c,5,10YR64 58,35,80,,0,0,0,,,A,,,Y,,,M,,,,
4092,,5,1,Y,mszl,2,10YR43 00,0,35,,0,0,5,MSST,,,,,,,,,,,,
4092,,21,1,Y,mszl,2,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4092,,21,2,,c,5,10YR66 00,28,80,,0,0,0,,,A,,00MN00 00,Y,,,M,,,Y,
4092,,36,1,Y,mszl,2,10YR42 00,0,38,,0,0,0,,,F,,,,,,,,,,
4092,,36,2,,c,5,10YR62 58,38,70,,0,0,0,,,A,,,Y,,,M,,,Y,
4092,,52,1,Y,mszl,2,75YR34 00,0,45,,0,0,5,MSST,,,,,,,,,,,,
4092,,37,1,Y,mszl,2,75YR34 00,0,45,,0,0,0,,,,,,,,,,,,,
4092,,37,2,,c,5,10YR51 00,45,65,,0,0,0,,,A,,,Y,,,,,,Y,
4092,,22,1,Y,mszl,2,75YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
4092,,6,1,Y,mszl,2,75YR34 00,0,45,,0,0,0,,,,,,,,,,,,,
4092,,6,2,,c,5,10YR66 00,45,60,,0,0,0,,,M,,,Y,,,,,,,
4092,,6,3,,c,5,10YR66 00,60,80,,0,0,0,,,A,,,Y,,,,,,Y,
4092,,3,1,Y,mszl,2,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
4092,,3,2,,msl,2,10YR76 00,45,70,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,M,,,,
4092,,4,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,Z,,,,,,,,,,,,
4092,,4,2,,c,5,10YR64 00,45,55,,0,0,0,,,C,,,Y,,,,,,,
4092,,7,1,Y,mszl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4092,,8,1,Y,mszl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4092,,8,2,,hcl,4,10YR63 00,35,55,,0,0,0,,,C,,,Y,,,,,,Y,
4092,,8,3,,c,5,10YR63 00,55,70,,0,0,0,,,M,,,Y,,,,,,Y,
4092,,39,1,Y,mszl,2,10YR43 00,0,42,,0,0,0,,,,,,,,,,,,,
4092,,39,2,,msl,2,10YR52 00,42,55,,0,0,0,,,C,,,Y,,,,,,,
4092,,53,1,Y,mcl,3,10YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
4092,,53,2,,c,5,10YR64 00,38,40,,0,0,0,,,C,,,Y,,,,,,,
4092,,54,1,Y,mszl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4092,,67,1,Y,mcl,3,75YR34 00,0,42,,0,0,0,,,,,,,,,,,,,
4092,,67,2,,hcl,4,10YR66 74,42,70,,0,0,0,,,M,,00MN00 00,Y,,,,,,Y,
4092,,80,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,F,,,,,,,,,,
4092,,80,2,,c,5,10YR64 62,25,70,,0,0,0,,,M,,,Y,,,,,,Y,
4092,,81,1,Y,mszl,2,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
4092,,81,2,,hcl,4,10YR54 64,35,45,,0,0,0,,,C,,,Y,,,,,,,
4092,,81,3,,c,5,10YR63 00,45,70,,0,0,0,,,M,,,Y,,,,,,Y,
4092,,82,1,Y,mszl,2,10YR54 00,0,38,,0,0,0,,,F,,,,,,,,,,
4092,,82,2,,scl,3,10YR63 00,38,55,,0,0,0,,,M,,,Y,,,,,,,
4092,,82,3,,scl,3,10YR63 58,55,70,,0,0,0,,,M,,,Y,,,,,,Y,
4092,,93,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4092,,93,2,,mcl,3,10YR53 00,35,45,,0,0,0,,,C,,,Y,,,,,,,
4092,,103,1,Y,mcl,3,10YR43 00,0,42,,0,0,0,,,,,,,,,,,,,
4092,,103,2,,msl,2,10YR63 00,42,80,,0,0,0,,,M,,,Y,,,M,,,,
4092,,102,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4092,,102,2,,hcl,4,10YR63 00,35,40,,0,0,0,,,C,,,Y,,,,,,,
4092,,102,3,,msl,2,10YR63 00,40,45,,0,0,0,,,C,,,Y,,,,,,,
4092,,101,1,Y,mcl,3,75YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
4092,,101,2,,msl,2,10YR54 53,40,55,,0,0,0,,,C,,,Y,,,,,,,
4092,,91,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4092,,91,2,,hcl,4,10YR41 00,35,55,,0,0,0,,,F,,,,,,,,,,
4092,,91,3,,hcl,4,10YR41 00,55,65,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
4092,,91,4,,hcl,4,10YR61 00,65,80,,0,0,0,,,C,,,Y,,,,,,Y,
4092,,79,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
4092,,79,2,,hcl,4,10YR54 00,45,60,,0,0,0,,,C,,,Y,,,,,,,
4092,,79,3,,c,5,10YR63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
4092,,65,1,Y,mcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
4092,,65,2,,hcl,4,10YR53 00,35,45,,0,0,0,,,C,,,Y,,,,,,,
4092,,65,3,,c,5,10YR63 58,45,55,,0,0,0,,,M,,,Y,,,,,,Y,
4092,,66,1,Y,mszl,2,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
4092,,66,2,,hcl,4,10YR53 00,35,53,,0,0,0,,,C,,,Y,,,,,,,
4092,,66,3,,hcl,4,10YR53 00,53,70,,0,0,0,,,C,,,Y,,,,,,Y,
4092,,51,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4092,,51,2,,c,5,10YR63 00,35,55,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
4092,,12,1,Y,mcl,3,10YR43 00,0,45,,0,0,2,MSST,,F,,,,,,,,,,
4092,,12,2,,hcl,4,10YR54 00,45,75,,0,0,0,,00MN00 00,C,,,,,,,,,,
4092,,28,1,Y,mcl,3,10YR53 00,0,35,,0,0,0,,,C,,,Y,,,,,,,
4092,,28,2,,hcl,4,10YR53 00,35,52,,0,0,0,,,M,,,Y,,,,,,,
4092,,28,3,,hcl,4,10YR53 00,52,70,,0,0,0,,,M,,00MN00 00,Y,,,,,,Y,
4092,,43,1,Y,mcl,3,10YR53 00,0,45,,0,0,0,,,C,,,Y,,,,,,,
4092,,43,2,,hcl,4,10YR53 00,45,55,,0,0,0,,,C,,,Y,,,,,,,
4092,,43,3,,c,5,10YR63 00,55,65,,0,0,0,,,M,,,Y,,,,,,Y,
4092,,72,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4092,,72,2,,mcl,3,10YR53 00,35,52,,0,0,0,,,C,,,Y,,,,,,,
4092,,72,3,,c,5,10YR64 00,52,60,,0,0,0,,,M,,,Y,,,,,,Y,
4092,,87,1,Y,hcl,4,10YR41 00,0,38,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
4092,,87,2,,hcl,4,10YR52 58,38,65,,0,0,0,,,A,,,Y,,,,,,Y,
4092,,74,1,Y,mcl,3,10YR54 00,0,45,,0,0,0,,,F,,,,,,,,,,
4092,,74,2,,hcl,4,10YR64 00,45,55,,0,0,0,,,C,,,Y,,,,,,,
4092,,74,3,,hcl,4,10YR63 00,55,70,,0,0,5,MSST,,C,,,Y,,,,,,Y,
4092,,75,1,Y,mzcl,3,10YR52 00,0,45,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
4092,,75,2,,c,5,10YR63 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
4092,,45,1,Y,mcl,3,75YR34 00,0,40,,0,0,2,MSST,,,,,,,,,,,,
4092,,29,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,F,,,,,,,,,,
4092,,29,2,,hcl,4,10YR63 00,45,55,,0,0,5,MSST,10YR58 00,C,,,Y,,,,,,,
4092,,29,3,,c,5,10YR63 58,55,70,,0,0,0,,,M,,,Y,,,,,,Y,
4092,,14,1,Y,mcl,3,10YR42 00,0,40,,0,0,5,MSST,,C,,,Y,,,,,,,
4092,,31,1,Y,mcl,3,10YR54 00,0,38,,0,0,0,,10YR58 00,M,,,,,,,,,,
4092,,31,2,,hcl,4,10YR62 00,38,52,,0,0,0,,,M,,,Y,,,,,,,
4092,,31,3,,hcl,4,10YR62 00,52,60,,0,0,0,,,M,,,Y,,,,,,Y,
4092,,16,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4092,,16,2,,mcl,3,10YR54 53,35,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4092,,16,3,,hcl,4,10YR54 00,45,80,,0,0,0,,,,,,Y,,,,,,,
4092,,2P,1,Y,mcl,3,10YR44 00,0,32,,0,0,1,MSST,,,,,,,,,,,,
4092,,2P,2,,hcl,4,10YR44 00,32,90,,0,0,1,MSST,,,,,,MDCSAB,FR,M,,,,
4092,,3P,1,Y,mcl,3,10YR44 00,0,31,,0,0,0,,,,,,,,,,,,,
4092,,3P,2,,hcl,4,25 Y64 00,31,57,,0,0,2,MSST,10YR66 00,M,,,Y,MCSAB,FR,M,,,,
4092,,3P,3,,c,5,10YR52 00,57,70,,0,0,10,MSST,10YR56 00,M,,,Y,WCSAB,FM,P,Y,,Y,
4092,,4P,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
4092,,4P,2,,c,5,25 Y64 00,30,45,,0,0,0,,10YR56 00,M,,,Y,SDCPR,F,P,Y,,Y,
4092,,4P,3,,c,5,10YR62 00,45,70,,0,0,10,MSST,10YR56 00,M,,,Y,WCSAB,FI,P,Y,,Y,
4092,,5P,1,Y,mcl,3,10YR44 00,0,25,,1,0,1,MSST,,,,,,,,,,,,
4092,,5P,2,,mszl,2,10YR53 00,25,44,,0,0,2,MSST,10YR58 00,C,,,Y,WCSAB,FR,M,,,,
4092,,5P,3,,mszl,2,10YR52 00,44,65,,0,0,0,,10YR58 00,C,,,Y,MCSAB,FR,G,,,,
4092,,5P,4,,hcl,4,25 Y64 00,65,85,,0,0,0,,10YR58 00,C,,,Y,MCP,FR,M,,,,
