JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2497,,8,SU,1188,8700,PGR,,,30,30,4,3B,082,088,-22,-7,3B,,,,,,,,3B,WE,
2497,,9,SU,1200,8700,PGR,,,30,50,3,3B,100,112,-4,17,3A,,,,,,,,3B,WE,
2497,,13,SU,1199,8690,PGR,,,20,20,4,3B,082,088,-22,-7,3B,,,,,,,,3B,WE,
2497,,17,SU,1210,8680,PGR,,,30,30,4,3B,087,093,-17,-2,3A,,,,,,,,3B,WE,
2497,,14,SU,1210,8690,PGR,,,50,50,3,3B,100,112,-4,17,3A,,,,,,,,3B,WE,
2497,,15,SU,1220,8690,PGR,,,35,35,4,3B,088,094,-16,-1,3A,,,,,,,,3B,WE,
2497,,20,SU,1220,8670,PGR,,,30,30,4,3B,084,090,-20,-5,3A,,,,,,Y,,3B,WE,
2497,,22,SU,1231,8661,PGR,,,0,30,4,3B,084,090,-20,-5,3A,,,,,,Y,,3B,WE,
2497,,21,SU,1230,8670,PGR,,,35,35,4,3B,090,096,-14,1,3A,,,,,,,,3B,WE,
2497,,19,SU,1230,8680,PGR,,,30,30,4,3B,087,093,-17,-2,3A,,,,,,,,3B,WE,
2497,,18,SU,1220,8680,PGR,,,30,30,4,3B,087,093,-17,-2,3A,,,,,,,,3B,WE,
2497,,16,SU,1229,8690,PGR,,,30,30,4,3B,087,093,-17,-2,3A,,,,,,,,3B,WE,
2497,,12,SU,1230,8700,PGR,,,25,25,4,3B,085,091,-19,-4,3A,,,,,,,,3B,WE,
2497,,2,SU,1220,8720,PGR,,,0,30,4,3B,087,093,-17,-2,3A,,,,,,,,3B,WE,
2497,,3,SU,1230,8719,PGR,,,0,25,4,3B,082,088,-22,-7,3B,,,,,,,,3B,WE,
2497,,7,SU,1231,8710,PGR,,,35,35,4,3B,088,094,-16,-1,3A,,,,,,,,3B,WE,
2497,,6,SU,1220,8710,PGR,,,45,45,3,3B,095,101,-9,6,3A,,,,,,,,3B,WE,
2497,,11,SU,1220,8700,PGR,,,35,35,4,3B,088,094,-16,-1,3A,,,,,,,,3B,WE,
2497,,10,SU,1210,8700,PGR,,,30,30,4,3B,087,093,-17,-2,3A,,,,,,,,3B,WE,
2497,,5,SU,1210,8710,PGR,,,45,45,3,3B,102,118,-2,23,3A,,,,,,,,3B,WE,Q SPL
2497,,4,SU,1199,8710,PGR,,,30,30,4,3B,087,093,-17,-2,3A,,,,,,,,3B,WE,
2497,,1P,SU,1206,8695,PGR,,,32,32,4,3B,087,092,-17,-3,3A,,,,,,,,3B,WE,
