JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12395,,1,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
12395,,1,2,,c,5,10YR31 00,25,40,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,P,Y,,Y,Slightly sandy
12395,,1,3,,c,5,25Y 52 00,40,90,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
12395,,4,1,Y,hcl,4,10YR31 41,0,30,,0,0,0,,10YR56 58,C,,,Y,,,,,,,
12395,,4,2,,hcl,4,10YR32 00,30,40,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
12395,,4,3,,c,5,25Y 52 00,40,90,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
12395,,3,1,Y,mcl,3,25Y 31 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
12395,,3,2,,scl,3,25Y 62 00,30,50,,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,,
12395,,3,3,,c,5,25Y 52 00,50,90,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
12395,,2,1,Y,mcl,3,10YR32 00,0,23,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
12395,,2,2,,hcl,4,10YR51 00,23,38,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
12395,,2,3,,c,5,25Y 52 00,38,90,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
12395,,5,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
12395,,5,2,,hcl,4,10YR62 00,30,38,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
12395,,5,3,,c,5,25Y 51 00,38,70,,0,0,0,,10YR85 00,M,,,Y,,,P,Y,,Y,
12395,,8,1,Y,mcl,3,10YR61 62,0,28,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
12395,,8,2,,hcl,3,10YR52 00,28,35,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
12395,,8,3,,c,5,25Y 62 00,35,70,,0,0,2,HR,10YR68 00,M,,,Y,,,P,Y,,Y,
12395,,6,1,Y,mcl,3,10YR61 62,0,28,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
12395,,6,2,,hcl,3,10YR52 00,28,35,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
12395,,6,3,,c,5,25Y 63 62,35,55,,0,0,2,HR,10YR58 00,M,,,Y,,,P,Y,,Y,slightly sandy
12395,,6,4,,c,5,25Y 62 00,55,70,,0,0,2,HR,10YR68 00,M,,,Y,,,P,Y,,Y,
12395,,1P,1,Y,mcl,3,10YR42 00,0,27,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
12395,,1P,2,,hcl,4,10YR41 51,27,33,,0,0,2,HR,75YR58 46,C,,,Y,MDCSAB,FR,M,,,,
12395,,1P,3,,c,5,05Y 53 71,33,50,,0,0,0,,75YR68 00,M,,05Y 52 00,Y,WKCSAB,FM,P,Y,,Y,slightly sandy
12395,,1P,4,,c,5,10YR61 62,50,70,,0,0,0,,75YR68 00,M,,75YR61 00,Y,MDVCAB,FM,P,Y,,Y,
