JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
18095,,5,SJ,6670,9540,CER,01,,036,999,2,2,140,111,54,39,1,,,,,,,,2,WE,
18095,,11,SJ,6670,9530,CER,01,,046,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18095,,17,SJ,6670,9520,CER,01,,038,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18095,,18,SJ,6680,9520,CER,01,,054,054,3,3A,000,000,0,0,,,,,,,,,3A,WE,MN CONC
18095,,12,SJ,6680,9530,CER,01,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18095,,13,SJ,6690,9530,CER,01,,042,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
18095,,19,SJ,6690,9520,CER,01,,073,073,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18095,,20,SJ,6700,9520,CER,01,,047,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18095,,4,SJ,6660,9540,CER,01,,072,999,1,2,000,000,0,0,,,,,,,,,2,WE,MIXED
18095,,10,SJ,6660,9530,CER,01,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,MIX C S
18095,,16,SJ,6660,9520,CER,01,,040,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA ST
18095,,15,SJ,6650,9520,CER,01,,043,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18095,,9,SJ,6650,9530,CER,01,,065,999,1,2,000,000,0,0,,,,,,,,,2,WE,
18095,,1P,SJ,6685,9519,CER,01,,035,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18095,,2P,SJ,6634,9528,CER,01,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18095,,21,SJ,6640,9510,CER,,,038,999,3,3A,163,116,77,44,1,,,,,,,,2,WE,CHK
18095,,22,SJ,6650,9510,CER,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18095,,23,SJ,6660,9510,CER,,,028,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18095,,29,SJ,6660,9500,CER,,,044,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
18095,,30,SJ,6670,9500,CER,,,042,999,2,3A,171,115,85,43,1,,,,,,,,3A,WE,K
18095,,31,SJ,6680,9500,CER,,,036,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18095,,24,SJ,6670,9510,CER,,,053,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18095,,25,SJ,6680,9510,CER,,,000,999,1,2,169,113,83,41,1,,,,,,,,2,WE,
18095,,26,SJ,6690,9510,CER,,,043,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18095,,14,SJ,6640,9520,CER,,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18095,,7,SJ,6630,9530,CER,,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18095,,8,SJ,6640,9530,CER,,,037,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18095,,2,SJ,6640,9540,CER,,,000,999,1,2,165,118,79,46,1,,,,,,,,2,WE,
18095,,3,SJ,6650,9540,CER,,,040,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18095,,1,SJ,6650,9550,PGR,,,040,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
