JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16196,,3,1,Y,mzcl,3,10YR42 00,0,20,,4,0,10,HR,,,,,,,,,,,,
16196,,3,2,,c,5,10YR56 00,20,45,,0,0,15,HR,75YR58 00,C,,,S,,,P,,,Y,SLGL IMP STONES 45
16196,,2,1,Y,mzcl,3,10YR43 00,0,20,,3,0,8,HR,,,,,,,,,,,,
16196,,2,2,,c,5,10YR56 00,20,55,,0,0,5,HR,05YR58 00,C,,,S,,,P,,,Y,SLIGHTLY GLEYED
16196,,2,3,,c,5,10YR56 00,55,75,,0,0,15,HR,05YR58 00,C,,,S,,,P,,,Y,SLGL IMP STONES 75
16196,,1,1,Y,mzcl,3,10YR43 00,0,25,,3,0,8,HR,,,,,,,,,,,,
16196,,1,2,,mzcl,3,10YR54 00,25,70,,0,0,5,HR,,,,,,,,M,,,,
16196,,1,3,,mzcl,3,10YR64 00,70,85,,0,0,5,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,SLIGHTLY GLEYED
16196,,1,4,,c,5,75YR56 00,85,120,,0,0,5,HR,05YR58 00,M,,00MN00 00,S,,,P,,,Y,SLIGHTLY GLEYED
16196,,1P,1,Y,mzcl,3,10YR43 00,0,25,,11,0,15,HR,,,,,,,,,,,,PIT IMP 80
16196,,1P,2,,mcl,3,10YR54 00,25,35,,0,0,35,HR,,,,,,,FR,M,,,,
16196,,1P,3,,mzcl,3,10YR54 00,35,45,,0,0,45,HR,,,,,,,FR,M,,,,
16196,,1P,4,,c,5,05YR44 00,45,80,,0,0,75,HR,05YR58 00,M,,,S,,,P,,,,SLGL ROOTS VIS 65
16196,,7,1,Y,mcl,3,10YR33 43,0,25,,0,0,2,HR,,,,,,,,,,,,
16196,,7,2,,hcl,4,10YR54 00,25,38,,0,0,5,HR,75YR58 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
16196,,7,3,,c,5,10YR54 00,38,55,,0,0,15,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,SLIGHTLY GLEYED
16196,,7,4,,c,5,75YR44 00,55,70,,0,0,20,HR,75YR58 00,C,,,S,,,P,,,Y,SLGL IMP STONES 70
16196,,6,1,Y,mcl,3,10YR33 43,0,28,,11,0,15,HR,,,,,,,,,,,,1P LOCATION
16196,,6,2,,mcl,3,10YR53 00,28,40,,0,0,35,HR,,,,,,,,M,,,,IMP STONES 40
16196,,5,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
16196,,5,2,,mcl,3,10YR54 00,28,38,,0,0,5,HR,,,,,,,,M,,,,
16196,,5,3,,hcl,4,10YR54 00,38,60,,0,0,5,HR,75YR58 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
16196,,5,4,,c,5,75YR44 00,60,90,,0,0,2,HR,75YR58 00,C,,,S,,,P,,,Y,SLGL IMP STONES 90
16196,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
16196,,4,2,,mcl,3,10YR54 00,25,55,,0,0,10,HR,10YR58 00,C,,,S,,,M,,,,SLGL IMP STONES 55
16196,,9,1,Y,mcl,3,10YR43 00,0,28,,2,0,10,HR,,,,,,,,,,,,
16196,,9,2,,hcl,4,10YR54 56,28,45,,0,0,15,HR,75YR56 00,C,,00MN00 00,S,,,M,,,,SLIGHTLY GLEYED
16196,,9,3,,mcl,3,10YR63 64,45,50,,0,0,25,HR,75YR66 00,C,,,Y,,,M,,,,IMP STONES 50
16196,,8,1,Y,mzcl,3,10YR42 00,0,28,,2,0,10,HR,,,,,,,,,,,,
16196,,8,2,,mcl,3,10YR52 53,28,45,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
16196,,8,3,,mcl,3,10YR53 00,45,60,,0,0,25,HR,75YR58 00,C,,,Y,,,M,,,,IMP STONES 60
16196,,10,1,Y,mzcl,3,10YR42 43,0,26,,2,0,10,HR,,,,,,,,,,,,
16196,,10,2,,mcl,3,10YR44 54,26,45,,0,0,15,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,SLIGHTLY GLEYED
16196,,10,3,,c,5,75YR54 00,45,60,,0,0,15,HR,75YR58 00,M,,05YR56 00,S,,,P,,,Y,SLIGHTLY GLEYED
16196,,10,4,,c,5,75YR54 64,60,65,,0,0,20,HR,75YR58 00,M,,05YR56 00,S,,,P,,,Y,SLGL IMP STONES 65
16196,,1S,1,Y,mcl,3,10YR43 00,0,25,,6,1,15,HR,,,,,,,,,,,,TSOIL STONE MEASURE
16196,,2S,1,Y,mcl,3,10YR43 00,0,25,,5,1,12,HR,,,,,,,,,,,,TSOIL STONE MEASURE
16196,,3S,1,Y,mcl,3,10YR43 42,0,25,,9,2,17,HR,,,,,,,,,,,,TSOIL STONE MEASURE
16196,,4S,1,Y,mcl,3,10YR43 00,0,25,,7,0,17,HR,,,,,,,,,,,,TSOIL STONE MEASURE
16196,,5S,1,Y,mcl,3,10YR43 00,0,25,,11,0,20,HR,,,,,,,,,,,,TSOIL STONE MEASURE
