JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8898,,1P,SJ,6790,0208,LEY,05,NE,023,039,4,3B,109,100,24,30,2,,,,,,,,3B,WE,"BORDER 3B,SPL SEE P1"
8898,,1,SJ,6790,0230,PGR,04,NE,000,999,1,1,092,098,7,28,2,,,,,,,,2,DR,DTA 59
8898,,2,SJ,6790,0220,LEY,04,NE,024,055,3,3A,122,113,37,43,1,,,,,,,,3A,WE,
8898,,3,SJ,6800,0220,LEY,08,NE,000,034,4,3B,124,116,39,46,1,,,,,,,,3B,GR,
8898,,4,SJ,6780,0210,LEY,08,NE,025,045,4,3B,108,115,23,45,2,,,,,,,,3B,GR,
8898,,5,SJ,6790,0210,LEY,03,NE,022,045,4,3B,122,114,37,44,1,,,,,,,,3B,WE,
8898,,6,SJ,6800,0210,LEY,02,NE,023,045,4,3B,123,115,38,45,1,,,,,,,,3B,WE,
8898,,7,SJ,6810,0210,PGR,13,E,029,035,4,3B,103,119,18,49,2,,,,,,,,4,GR,
8898,,8,SJ,6780,0200,LEY,02,E,028,028,4,3B,101,116,16,46,2,,,,,,,,3B,WE,
8898,,9,SJ,6790,0200,PGR,12,SE,027,038,4,3B,100,116,15,46,2,,,,,,,,4,GR,BORDER 3B GRADIENT
8898,,10,SJ,6800,0200,PGR,12,SE,023,039,4,3B,107,115,22,45,2,,,,,,,,4,GR,
8898,,11,SJ,6780,0190,LEY,13,NE,023,035,4,3B,102,117,17,47,2,,,,,,,,4,GR,
