JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
21893,,7,SU,7642,3420,PGR,,,0,035,4,4,,,0,0,,,,,,,,,4,WE,IMP 90
21893,,6,SU,7650,3420,PGR,,,0,025,4,4,,,0,0,,,,,,,,,4,WE,
21893,,5,SU,7650,3430,PGR,,,0,025,4,4,,,0,0,,,,,,,,,4,WE,
21893,,1,SU,7650,3450,PGR,,,020,020,4,4,,,0,0,,,,,,,,,4,WE,
21893,,3,SU,7650,3440,PGR,,,0,020,4,4,,,0,0,,,,,,,,,4,WE,
21893,,2,SU,7640,3440,PGR,,,0,015,4,4,,,0,0,,,,,,,,,4,WE,
21893,,4,SU,7640,3430,PGR,,,0,020,4,4,,,0,0,,,,,,,,,4,WE,
21893,,1P,SU,7645,3430,PGR,,,0,030,4,4,,,0,0,,,,,,,,,4,WE,PIT60AUG120
