JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,1,1,mcl,0,33,10YR42 0,,,,,,,,N,,,,0,,N,,
,,1,2,c,33,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,2,2,c,30,100,25 Y51 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,3,2,lms,30,55,10YR41 0,,,,,,,,N,,,,0,,N,,
,,3,3,ms,55,120,10YR53 0,,,,,,,,N,,,,10,,N,,
,,4,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,4,2,ms,30,120,10YR46 0,,,,,,,,N,,,,5,,N,,
,,5,1,msl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,5,2,msl,35,50,10YR41 0,,,,,,,,N,,,,0,,N,,
,,5,3,lms,50,120,10YR53 0,,,,,,,,N,,,,5,,N,,
,,6,1,scl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,6,2,msl,30,65,10YR54 0,,,,,,,,N,,,,0,,N,,
,,6,3,lms,65,120,10YR53 0,,,,,,,,N,,,,0,,N,,
,,7,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,7,2,msl,30,75,10YR46 0,,,,,,,,N,,,,0,,N,,
,,7,3,c,75,120,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,14,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,14,2,scl,30,60,10YR53 0,,,,,,,,N,,,,0,,N,,
,,14,3,c,60,100,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,13,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,13,2,lms,30,120,10YR54 0,,,,,,,,N,,,,0,,N,,
,,12,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,12,2,msl,30,120,10YR54 0,,,,,,,,N,,,,5,,N,,
,,11,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,11,2,msl,30,120,10YR56 0,,,,,,,,N,,,,3,,N,,
,,10,1,msl,0,30,10RY42 0,,,,,,,,N,,,,0,,N,,
,,10,2,lms,30,55,10YR46 0,,,,,,,,N,,,,25,,N,,
,,9,1,hcl,0,25,10YR32 0,10Y,F,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,35,10YR32 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,50,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,16,2,c,25,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,17,1,msl,0,25,10YU42 0,,,,,,,,N,,,,0,,N,,
,,17,2,lms,25,55,10YR54 0,,,,,,,,N,,,,25,,N,,
,,18,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,18,2,lms,30,55,10YR43 0,,,,,,,,N,,,,10,,N,,
,,18,3,ms,55,120,10YR54 0,,,,,,,,N,,,,20,,N,,
,,25,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,25,2,msl,30,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,25,3,ms,55,120,10YR54 0,,,,,,,,N,,,,20,,N,,
,,24,1,hcl,0,25,10RY32 0,,,,,,,,N,,,,0,,N,,
,,24,2,c,25,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,23,2,hcl,30,60,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,3,c,60,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,22,1,hcl,0,50,10YR32 0,10Y,M,,,,,,N,,,,0,,N,,
,,21,1,msl,0,30,10RY43 0,,,,,,,,N,,,,0,,N,,
,,21,2,msl,30,120,75YR44 0,,,,,,,,N,,,,0,,N,,
,,20,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,20,2,msl,30,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,,20,3,lms,45,120,10YR46 0,,,,,,,,N,,,,10,,N,,
,,19,1,msl,0,30,10YQ42 0,,,,,,,,N,,,,0,,N,,
,,19,2,msl,30,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,,19,3,lms,45,120,10YR46 0,,,,,,,,N,,,,0,,N,,
,,26,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,msl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,26,3,lms,60,120,10YR46 0,,,,,,,,N,,,,10,,N,,
,,27,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,27,2,msl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,27,3,ms,50,100,10YR46 0,,,,,,,,N,,,,15,,N,,
,,28,1,msl,0,28,10YR42 0,,,,,,,,N,,,,0,,N,,
,,28,2,msl,28,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,,28,3,ms,45,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,35,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,35,2,msl,30,45,01YR44 0,,,,,,,,N,,,,0,,N,,
,,35,3,ms,45,100,10YR46 0,,,,,,,,N,,,,25,,N,,
,,34,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,34,2,lms,30,55,10YR46 0,,,,,,,,N,,,,25,,N,,
,,33,1,msl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,33,2,lms,25,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,,33,3,ms,40,65,10YR46 0,,,,,,,,N,,,,25,,N,,
,,32,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,32,2,hcl,30,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,32,3,hcl,55,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,30,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,30,2,c,25,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,29,1,hcl,0,25,10YR41 0,,,,,,,,N,,,,0,,N,,
,,29,2,c,25,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,31,2,scl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,31,3,c,50,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,37,1,msl,0,25,10YR42 0,,,,,,,,N,,,,20,,N,,
,,37,2,ms,25,55,10YR46 0,,,,,,,,N,,,,35,,N,,
,,38,1,hcl,0,25,10YR53 0,,,,,,,,N,,,,0,,N,,
,,38,2,c,25,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,39,1,hcl,0,25,10YR53 0,,,,,,,,N,,,,0,,N,,
,,39,2,c,25,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,40,1,hcl,0,25,10YR53 0,,,,,,,,N,,,,0,,N,,
,,40,2,c,25,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,36,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,36,2,c,25,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,41,1,hcl,0,25,10YR53 0,,,,,,,,N,,,,0,,N,,
,,41,2,c,25,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,42,1,hcl,0,25,10YR53 0,,,,,,,,N,,,,0,,N,,
,,42,2,c,25,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,43,1,hzcl,0,26,10YR33 0,,,,,,,,N,,,,0,,N,,
,,43,2,c,26,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,44,1,hcl,0,25,10YR53 0,,,,,,,,N,,,,0,,N,,
,,44,2,c,25,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
