JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6094,,2,1,Y,fsl,2,25YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
6094,,2,2,,lms,1,25YR34 00,40,90,,0,0,0,,,,,,,,,M,,,,
6094,,2,3,,c,5,25YR34 00,90,120,,0,0,0,,,,,,,,,M,,,,
6094,,1,1,Y,fsl,2,25YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
6094,,1,2,,msl,2,25YR34 00,30,120,,0,0,0,,,,,,,,,M,,,,
6094,,3,1,Y,fsl,2,25YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
6094,,3,2,,msl,2,05YR44 00,30,100,,0,0,0,,,,,,,,,M,,,,
6094,,3,3,,sc,5,25YR34 00,100,120,,0,0,0,,,,,,,,,M,,,,
6094,,1P,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
6094,,1P,2,,msl,2,25YR34 00,30,100,,0,0,0,,,,,,,,,M,,,,
6094,,1P,3,,scl,3,05YR64 00,100,120,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,P,Y,,Y,
