JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
699,,,NZ,FLO,,,,,,,,,4,,E,,,,,,,,,3B,,
699,,,NZ,FLO,,,,,,,,,6,,E,,,,,,,,,3B,,NIGHT.SL
699,,,NZ,FLO,,,,,,,,,3,,E,,,,,,,,,3A,,
699,,,NZ,FLO,,,,,,,,,3,,E,,,,,,,,,3B,,
699,,,NZ,FLO,,,,,,,,,4,,E,,,,,,,,,2,,Q.SPL.H3
699,,,NZ,FLO,,,,,,,,,4,,E,,,,,,,,,3B,,
699,,,NZ,FLO,,,,,,,,,4,,E,,,,,,,,,2,,
699,,,NZ,FLO,,,,,,,,,4,,E,,,,,,,,,3B,,
699,,,NZ,FLO,,,,,,,,,2,,E,,,,,,,,,3B,,NIGHT.SL
