JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
20493,,4,SU,7760,0840,BEA,,,,,1,2,85,88,-24,-16,3B,,,,,,,,3B,DR,IMPEN 50
20493,,5,SU,7770,0840,BEA,,,,,1,2,60,60,-49,-44,3B,,,,,,,,4,DR,IMPEN 35
20493,,3,SU,7770,0850,BEA,,,,,1,2,60,60,-49,-44,3B,,,,,,,,4,DR,IMPEN 35
20493,,7,SU,7761,0850,BEA,,,,,1,2,42,42,-67,-62,4,,,,,,,,4,DR,IMPEN 25
20493,,6,SU,7766,0877,SAS,,,,,1,2,109,90,0,-14,3A,,,,,,,,3A,DR,IMPEN 45
20493,,1,SU,7770,0870,SAS,02,N,,,1,2,118,110,9,6,2,,,,,,,,2,DR,CHALKY
20493,,2,SU,7770,0860,SAS,05,N,,,1,2,59,59,-50,-45,3B,,,,,,,,4,DR,IMPEN 38
20493,,1P,SU,7765,0853,BEA,,,,,1,2,72,70,-37,-34,3B,,,,,,,,3B,DR,PIT DUG TO 70
