JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8594,,1,1,Y,msl,2,10YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8594,,1,2,,mszl,2,10YR61 00,30,60,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,
8594,,1,3,,mszl,2,10YR53 51,60,120,,0,0,5,HR,10YR68 00,C,,,Y,,,P,,,,
8594,,2,1,Y,msl,2,10YR44 00,0,30,,5,0,10,HR,,,,,,,,,,,,
8594,,2,2,,msl,2,10YR54 00,30,70,,0,0,40,HR,,,,,,,,M,,,,
8594,,6,1,Y,msl,2,10YR44 00,0,30,,5,0,10,HR,,,,,,,,,,,,
8594,,6,2,,msl,2,10YR54 00,30,70,,0,0,35,HR,,,,,,,,M,,,,
8594,,7,1,Y,msl,2,10YR44 00,0,30,,5,0,10,HR,,,,,,,,,,,,
8594,,7,2,,msl,2,10YR54 00,30,70,,0,0,35,HR,,,,,,,,M,,,,
8594,,18,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8594,,18,2,,mcl,3,10YR54 00,30,70,,0,0,35,HR,,,,,,,,M,,,,
8594,,16,1,Y,mcl,3,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8594,,16,2,,mcl,3,10YR44 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
8594,,16,3,,c,5,10YR54 54,60,120,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,Y,
8594,,28,1,Y,mcl,3,10YR34 00,0,30,,5,0,10,HR,,,,,,,,,,,,
8594,,28,2,,mcl,3,10YR44 00,30,70,,0,0,35,HR,,,,,,,,M,,,,
8594,,28,3,,c,5,05YR44 00,70,120,,0,0,0,,,,,,,,,P,,,Y,
8594,,27,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8594,,27,2,,c,5,75YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8594,,27,3,,c,5,05Y 62 00,60,120,,0,0,0,,75YR66 00,C,,,Y,,,P,Y,,Y,
8594,,15,1,Y,mcl,3,10YR43 00,0,30,,2,0,7,HR,,,,,,,,,,,,
8594,,15,2,,hcl,4,10YR44 00,30,90,,0,0,35,HR,,,,,,,,M,,,,
8594,,26,1,Y,mcl,3,10YR43 00,0,30,,3,0,10,HR,10YR,,,,,,,,,,,
8594,,26,2,,hcl,4,10YR44 00,30,55,,0,0,35,HR,,,,,,,,M,,,,
8594,,37,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8594,,37,2,,mcl,3,10YR44 00,30,70,,0,0,35,HR,,,,,,,,M,,,,
8594,,39,1,Y,mcl,3,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
8594,,39,2,,mcl,3,10YR44 00,30,70,,0,0,35,HR,,,,,,,,M,,,,
8594,,40,1,Y,mcl,3,10YR44 00,0,30,,5,0,10,HR,,,,,,,,,,,,
8594,,40,2,,mcl,3,10YR44 00,30,70,,0,0,35,HR,,,,,,,,M,,,,
8594,,41,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8594,,41,2,,hcl,4,75YR44 00,30,70,,0,0,35,HR,,,,,,,,M,,,,
8594,,30,1,Y,mcl,3,10YR44 00,0,30,,2,0,8,HR,,,,,,,,,,,,
8594,,30,2,,hcl,4,75YR44 00,30,70,,0,0,20,HR,,,,,,,,M,,,,
8594,,29,1,Y,mcl,3,10YR44 00,0,25,,5,0,10,HR,,,,,,,,,,,,
8594,,29,2,,hcl,4,75YR44 00,25,70,,0,0,35,HR,,,,,,,,M,,,,
8594,,17,1,Y,mcl,3,10YR44 00,0,30,,5,0,10,HR,,,,,,,,,,,,
8594,,17,2,,hcl,4,10YR43 00,30,70,,0,0,35,HR,,,,,,,,M,,,,
8594,,57,1,Y,mcl,3,10YR44 00,0,25,,2,0,7,HR,,,,,,,,,,,,
8594,,57,2,,hzcl,4,05YR54 00,25,70,,0,0,15,HR,05YR58 00,C,,00MN00 00,Y,,,M,,,,
8594,,57,3,,c,5,05YR44 00,70,120,,0,0,20,HR,05YR58 00,C,,,Y,,,M,,,Y,
8594,,61,1,Y,mcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8594,,61,2,,c,5,75YR44 54,35,120,,0,0,25,HR,75YR58 00,C,,00MN00 00,,,,M,,,Y,
8594,,52,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8594,,52,2,,c,5,05YR44 46,25,120,,0,0,20,HR,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
8594,,38,1,Y,mcl,3,10YR54 00,0,22,,2,0,5,HR,10YR58 00,C,,,Y,,,,,,,
8594,,38,2,,hzcl,4,75YR52 00,22,40,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
8594,,38,3,,c,5,75YR52 51,40,120,,0,0,20,HR,,,,,Y,,,M,,,Y,
8594,,20,1,Y,mcl,3,75YR44 00,0,25,,2,0,7,HR,,,,,,,,,,,,
8594,,20,2,,hzcl,4,75YR44 46,25,55,,0,0,15,HR,,,,,,,,M,,,,
8594,,20,3,,c,5,05YR44 00,55,120,,0,0,20,HR,75YR56 00,C,,,Y,,,M,,,Y,
8594,,10,1,Y,mcl,3,75YR44 00,0,30,,2,0,8,HR,,,,,,,,,,,,
8594,,10,2,,c,5,05YR44 00,30,120,,0,0,0,,10YR52 00,C,,00MN00 00,Y,,,P,,,Y,
8594,,9,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8594,,9,2,,c,5,10YR53 00,30,120,,0,0,2,HR,10YR68 00,C,,,Y,,,P,Y,,Y,
8594,,8,1,Y,mszl,3,75YR44 00,0,25,,2,0,5,HR,,,,,,,,,,,,
8594,,8,2,,c,5,75YR56 00,25,55,,0,0,15,HR,75YR68 00,C,,,,,,M,,,,
8594,,8,3,,c,5,75YR54 00,55,120,,0,0,3,HR,75YR68 00,C,,,Y,,,M,,,Y,
8594,,22,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8594,,22,2,,mcl,3,75YR44 00,25,70,,0,0,40,HR,,,,,,,,M,,,,
8594,,24,1,Y,mcl,3,10YR44 00,0,25,,5,0,15,HR,,,,,,,,,,,,
8594,,24,2,,mcl,3,10YR43 00,25,40,,0,0,40,HR,,,,,,,,M,,,,
8594,,24,3,,hcl,4,75YR53 00,40,80,,0,0,10,HR,75YR68 00,C,,,Y,,,M,,,Y,
8594,,13,1,Y,mzcl,3,10YR43 00,0,35,,10,0,20,HR,,,,,,,,,,,,
8594,,13,2,,c,5,10YR46 00,35,60,,0,0,10,HR,10YR68 00,C,,,,,,M,,,,
8594,,13,3,,c,5,25Y 53 00,60,120,,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,Y,
8594,,11,1,Y,mzcl,3,10YR41 00,0,25,,5,0,10,HR,75YR46 00,C,,,Y,,,,,,,
8594,,11,2,,c,5,75YR41 00,25,45,,0,0,20,HR,75YR68 00,C,,,Y,,,P,Y,,Y,
8594,,11,3,,zc,5,10YR51 00,45,120,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
8594,,36,1,Y,mcl,3,10YR44 00,0,25,,5,0,15,HR,,,,,,,,,,,,
8594,,36,2,,hcl,4,10YR56 00,25,40,,0,0,40,HR,,,,,,,,M,,,,
8594,,36,3,,c,5,75YR58 00,40,120,,0,0,20,HR,75YR66 00,C,,,Y,,,M,,,Y,
8594,,25,1,Y,mcl,3,10YR44 00,0,30,,5,0,20,HR,,,,,,,,,,,,
8594,,25,2,,c,5,10YR46 00,30,55,,0,0,10,HR,10YR68 00,F,,,,,,M,,,,
8594,,25,3,,sc,5,75YR53 00,55,120,,0,0,5,HR,75YR68 00,C,,,Y,,,P,,,Y,
8594,,1P,1,Y,mcl,3,10YR44 00,0,22,,8,0,21,HR,,,,,,,,,,,,
8594,,1P,2,,mcl,3,10YR54 00,22,48,,0,0,40,HR,,,,,,MMSAB,FR,M,,,,
8594,,1P,3,,hcl,4,10YR58 00,48,75,,0,0,16,HR,,,,,,,,M,,,,
8594,,1P,4,,c,5,10YR63 00,75,120,,0,0,16,HR,75YR58 00,C,,,Y,MCSAB,F,M,,,,
