JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12092,,,SE,CER,,,,,,,,,6,,S,,,,,,,,,2,,
12092,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3A,,
12092,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
12092,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
12092,,,SE,ARA,,,,,,,,,3,,SW,,,,,,,,,3A,,3A-3B
12092,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,
12092,,,SE,ARA,,,,,,,,,,,S,,,,,,,,,3A,,3A-2
12092,,,SE,ARA,,,,,,,,,,,S,,,,,,,,,2,,2-3A
12092,,,SE,ARA,,,,,,,,,,,S,,,,,,,,,3A,,3A-3B
12092,,,SE,ARA,,,,,,,,,,,S,,,,,,,,,2,,
12092,,,SE,PP,,,,,,,,,,,,,,,,,,,,1,,
12092,,,SE,PP,,,,,,,,,,,,,,,,,,,,1,,
12092,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
12092,,,SE,PP,,,,,,,,,,,,,,,,,,,,1,,
12092,,,SE,PP,,,,,,,,,,,,,,,,,,,,1,,
12092,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
12092,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
