JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2597,,23,SX,2498,6566,PGR,05,S,,999,1,3B,094,105,31,60,1,,,,,,,,3B,WK,IMP70
2597,,29,SX,2470,6552,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2597,,22,SX,2483,6563,PGR,05,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2597,,21,SX,2467,6567,LEY,03,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP65
2597,,12,SX,2449,6585,CER,06,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2597,,13,SX,2470,6584,CER,03,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2597,,6,SX,2470,6594,CER,06,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2597,,1,SX,2484,6608,CER,06,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2597,,7,SX,2484,6594,CER,06,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2597,,25,SX,2524,6570,PGR,07,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2597,,15,SX,2502,6575,PGR,05,SW,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
2597,,14,SX,2486,6576,PGR,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3A,WK,
2597,,28,SX,2567,6560,PGR,06,N,,999,,,000,000,0,0,,,,,,,,,3B,WK,I60
2597,,28E,SX,2582,6558,PGR,06,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2597,,30,SX,2554,6552,PGR,06,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QHZCL
2597,,20,SX,2568,6571,PGR,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2597,,1P,SX,2524,6607,PGR,04,N,,999,1,3B,117,108,54,63,1,,,,,,,,3A,WK,PIT80
2597,,2,SX,2498,6608,PGR,04,N,,999,1,3B,090,095,27,50,2,,,,,,,,3A,WK,
2597,,8,SX,2498,6594,PGR,04,N,,999,1,3B,095,104,32,59,1,,,,,,,,3A,WK,
2597,,9,SX,2512,6594,PGR,04,N,,999,1,3B,093,103,30,58,1,,,,,,,,3A,WK,
2597,,16,SX,2512,6580,PGR,02,NW,,999,1,3B,098,109,35,64,1,,,,,,,,3B,WK,
2597,,17,SX,2514,6573,PGR,02,S,,999,1,3B,093,099,30,54,2,,,,,,,,3B,WK,
2597,,17A,SX,2524,6573,PGR,02,S,,999,1,3B,061,061,-2,16,3A,,,,,,,,3B,WK,
2597,,18,SX,2537,6580,PGR,01,S,,999,1,3B,117,117,54,72,1,,,,,,,,3B,WK,
2597,,11,SX,2540,6594,PGR,02,S,,999,1,3B,088,088,25,43,2,,,,,,,,3A,WK,IMP 50CM
2597,,5,SX,2540,6608,PGR,02,S,,999,1,3B,097,109,34,64,1,,,,,,,,3A,WK,
2597,,4,SX,2526,6608,PGR,03,N,,999,1,3B,104,115,41,70,1,,,,,,,,3A,WK,
2597,,10,SX,2526,6594,PGR,03,N,,999,1,3B,096,107,33,62,1,,,,,,,,3A,WK,
2597,,3,SX,2512,6608,PGR,03,N,,999,1,3B,101,112,38,67,1,,,,,,,,3A,WK,
2597,,19,SX,2558,6584,PGR,05,N,,999,1,3B,092,095,29,50,2,,,,,,,,3B,WK,IMP 55CM
2597,,26,SX,2545,6565,PGR,05,N,,999,1,3B,120,117,57,72,1,,,,,,,,3B,WK,
2597,,27,SX,2554,6566,PGR,05,N,,999,1,3B,089,092,26,47,2,,,,,,,,3B,WK,
