JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4495,,1,1,Y,mcl,3,10YR43 00,0,15,,2,0,2,HR,,,,,,,,,,,,
4495,,1,2,,mcl,3,10YR43 00,15,20,,0,0,50,CH,,,,,,,,M,,,,
4495,,1,3,,ch,9,00XX00 00,20,50,,0,0,0,,,,,,,,,P,,,,
4495,,2,1,Y,mcl,3,10YR43 00,0,20,,2,0,2,HR,,,,,,,,,,,,
4495,,2,2,,mcl,3,10YR43 00,20,30,,0,0,50,CH,,,,,,,,M,,,,
4495,,2,3,,ch,9,00XX00 00,30,50,,0,0,0,,,,,,,,,P,,,,
4495,,3,1,Y,mcl,3,10YR43 00,0,25,,2,0,2,HR,,,,,,,,,,,,
4495,,3,2,,mcl,3,10YR44 00,25,50,,0,0,5,CH,,,,,,,,M,,,,
4495,,3,3,,hcl,4,10YR54 00,50,60,,0,0,5,CH,,,,,,,,M,,,,
4495,,3,4,,c,5,10YR73 00,60,120,,0,0,10,CH,,,,,,,,M,,,,
4495,,7,1,Y,mzcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
4495,,7,2,,mzcl,3,10YR43 00,28,35,Y,0,0,50,CH,,,,,,,,M,,,,
4495,,7,3,,ch,9,05Y 81 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
4495,,9,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4495,,9,2,,mzcl,3,10YR43 00,30,42,Y,0,0,60,CH,,,,,,,,P,,,,
4495,,9,3,,ch,9,05Y 81 00,42,72,Y,0,0,2,HR,,,,,,,,P,,,,
4495,,4,1,Y,mcl,3,10YR43 00,0,25,,2,0,2,HR,,,,,,,,,,,,
4495,,4,2,,mcl,3,10YR44 00,25,50,,0,0,5,CH,,,,,,,,M,,,,
4495,,4,3,,hcl,4,10YR54 00,50,120,,0,0,10,CH,,,,,,,,M,,,,
4495,,5,1,Y,mcl,3,10YR43 00,0,20,,2,0,2,HR,,,,,,,,,,,,
4495,,5,2,,mcl,3,10YR43 00,20,35,,0,0,50,CH,,,,,,,,M,,,,
4495,,5,3,,ch,9,00ZZ00 00,35,65,,0,0,0,,,,,,,,,P,,,,
4495,,6,1,Y,mcl,3,10YR43 00,0,20,,2,0,2,HR,,,,,,,,,,,,
4495,,6,2,,mcl,3,10YR44 00,20,35,,0,0,50,CH,,,,,,,,M,,,,
4495,,6,3,,ch,9,00XX00 00,35,65,,0,0,0,,,,,,,,,P,,,,
4495,,1P,1,Y,mzcl,3,10YR43 00,0,20,,7,0,10,HR,,,,,,,,,,,,
4495,,1P,2,,mzcl,3,10YR54 00,20,35,,0,0,60,CH,,,,,,,,P,,,,
4495,,1P,3,,ch,9,05Y 81 00,35,55,,0,0,2,HR,,,,,,,,P,,,,
4495,,2P,1,Y,mzcl,3,10YR43 00,0,24,,3,0,5,HR,,,,,,,,,,,,
4495,,2P,2,,mzcl,3,10YR44 00,24,42,,0,0,20,CH,,,,,,,,M,,,,
4495,,2P,3,,mzcl,3,10YR73 00,42,90,,0,0,10,CH,,,,,,MASS,FR,P,,,,
4495,,2P,4,,hzcl,4,10YR73 00,90,120,,0,0,10,CH,,,,,,MASS,FR,P,Y,,,
4495,,8,1,Y,mzcl,3,10YR43 00,0,29,,0,0,6,HR,,,,,,,,,,,,
4495,,8,2,,mzcl,3,10YR44 00,29,40,,0,0,60,CH,,,,,,,,M,,,,
4495,,8,3,,ch,9,05Y 81 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
4495,,10,1,Y,mzcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
4495,,10,2,,mzcl,3,10YR54 52,28,70,,0,0,2,HR,,,,,,,,M,,,,
4495,,11,1,Y,mzcl,3,10YR43 00,0,26,,0,0,4,HR,,,,,,,,,,,,
4495,,11,2,,mzcl,3,10YR44 00,26,45,,0,0,2,HR,,,,,,,,M,,,,
4495,,11,3,,mzcl,3,10YR44 00,45,70,,0,0,10,CH,,,,,,,,M,,,,
4495,,11,4,,mzcl,3,10YR73 00,70,100,,0,0,20,CH,,,,,,,,M,,,,
4495,,12,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4495,,12,2,,mzcl,3,10YR44 00,30,47,,0,0,5,CH,,,,,,,,M,,,,
4495,,12,3,,mzcl,3,10YR73 00,47,90,Y,0,0,20,CH,,,,,,,,M,,,,
4495,,13,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,CH,,,,,,,,,,,,
4495,,13,2,,ch,9,05Y 81 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
4495,,14,1,Y,mzcl,3,10YR43 00,0,26,,0,0,5,HR,,,,,,,,,,,,
4495,,14,2,,mzcl,3,10YR44 00,26,35,,0,0,60,CH,,,,,,,,M,,,,
4495,,14,3,,ch,9,05Y 81 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
4495,,15,1,Y,mzcl,3,10YR43 00,0,25,,0,0,10,CH,,,,,,,,,,,,
4495,,15,2,,mzcl,3,10YR44 00,25,30,,0,0,60,CH,,,,,,,,M,,,,
4495,,15,3,,ch,9,05Y 81 00,30,45,,0,0,2,HR,,,,,,,,P,,,,
