JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9597,,8,SJ,5270,4570,PGR,04,SE,000,999,1,1,140,112,49,33,1,,,,,,,,1,,
9597,,14,SJ,5280,4560,PGR,01,SE,000,999,1,1,096,083,5,4,2,,,,,,,,3A,DR,BDR 2
9597,,14A,SJ,5285,4555,PGR,,SE,000,999,4,3B,264,177,173,98,1,,,,,,,,3B,WE,WC5 4
9597,,15,SJ,5290,4560,PGR,01,,027,045,4,3B,141,135,50,56,1,,,,,,,,3B,WE,WC5 4
9597,,10,SJ,5290,4570,PGR,01,,000,999,1,1,106,092,15,13,2,,,,,,,,2,DR,QU WE
9597,,3,SJ,5270,4580,PGR,03,,000,999,1,1,086,088,-5,9,3A,,,,,,,,3A,DR,DTA
9597,,9,SJ,5280,4570,PGR,03,,060,999,1,1,128,108,37,29,1,,,,,,,,1,,
9597,,2,SJ,5260,4580,PGR,04,,000,999,1,1,134,102,43,23,1,,,,,,,,1,,
9597,,1,SJ,5250,4580,PGR,02,,000,999,1,1,090,077,-1,-2,3A,,,,,,,,3A,DR,
9597,,1P,SJ,5254,4572,PGR,02,SE,000,999,1,1,107,092,16,13,2,,,,,,,,2,DR,
9597,,21,SJ,5270,4540,PGR,14,NE,027,999,1,1,111,098,20,19,2,,,,,,,,4,GR,
9597,,20,SJ,5260,4540,PGR,13,N,000,999,1,1,122,108,31,29,1,,,,,,,,4,GR,
9597,,20A,SJ,5258,4532,PGR,01,N,000,999,1,1,077,069,-14,-10,3A,,,,,,,,3A,DR,DTA
9597,,19,SJ,5250,4540,PGR,13,SE,020,064,3,3A,104,108,13,29,2,,,,,,,,4,GR,
9597,,17,SJ,5260,4550,PGR,06,E,000,999,1,1,083,070,-8,-9,3A,,,,,,,,3A,DR,
9597,,16,SJ,5250,4550,PGR,13,SW,000,999,1,1,083,072,-8,-7,3A,,,,,,,,4,GR,
9597,,18,SJ,5270,4550,PGR,,SW,000,999,4,3B,263,177,172,98,1,,,,,,,,3B,WE,WC5 4
9597,,13,SJ,5270,4560,PGR,,SW,000,999,4,3B,265,179,174,100,1,,,,,,,,3B,WE,WC5 4
9597,,12,SJ,5260,4560,PGR,12,SE,000,999,1,1,087,076,-4,-3,3A,,,,,,,,4,GR,
9597,,11,SJ,5250,4560,PGR,02,SE,000,999,1,1,086,074,-5,-5,3A,,,,,,,,3A,DR,
9597,,6,SJ,5250,4570,PGR,01,SE,000,999,1,1,091,079,0,0,3A,,,,,,,,3A,DR,
9597,,7,SJ,5260,4570,PGR,08,E,048,999,1,1,101,090,10,11,2,,,,,,,,3B,GR,
9597,,2P,SJ,5279,4568,PGR,01,,000,999,1,1,122,102,31,23,1,,,,,,,,1,,
9597,,6A,SJ,5243,4570,PGR,05,,000,999,1,1,090,078,-1,-1,3A,,,,,,,,3A,DR,
9597,,1A,SJ,5243,4583,PGR,01,,028,048,3,3A,113,104,22,25,2,,,,,,,,3A,WE,
