SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,41,1,scl,,0,55,10YR43 0,,,,,,,,,,,,1,,,,
,41,2,scl,,55,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,40,1,scl,,0,26,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,40,2,scl,,26,42,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,40,3,c,,42,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,39,1,scl,,0,25,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,39,2,c,,25,60,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,35,1,scl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,35,2,scl,,35,55,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,35,3,hcl,,55,70,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,35,4,c,,70,100,05YR43 0,,,,,,,,,,,,0,,,,
,36,1,scl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,36,2,c,,38,46,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,36,3,mcl,,46,70,10YR32 0,,,,,,,,,,,,0,,,,
,36,4,zc,,70,100,10YR51 6,10Y,C,,,,,,,,,,0,,,,
,33,1,scl,,0,23,10YR41 4,75Y,C,,,,,,,,,,2,,,,
,33,2,c,,23,50,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,34,1,scl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,34,2,scl,,35,69,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,34,3,msl,,69,100,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,22A,1,scl,,0,25,10YR42 4,,,,,,,,,,,,1,,,,
,22A,2,scl,,25,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,22A,3,scl,,45,65,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,22A,4,c,,65,90,05YR43 0,05Y,M,,,,,,,,,,0,,,,
,28,1,scl,,0,26,10YR43 4,,,,,,,,,,,,1,,,,
,28,2,c,,26,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,28,3,c,,35,60,05YR43 0,,,,,,,,,,,,0,,,,
,28A,1,scl,,0,28,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,28A,2,c,,28,60,05YR43 0,,,,,,,,,,,,0,,,,
,29,1,scl,,0,28,10YR41 4,10Y,C,,,,,,,,,,3,,,,
,29,2,c,,28,60,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,23,1,scl,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,23,2,scl,,35,85,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,17,1,scl,,0,25,10YR43 0,,,,,,,,,,,,1,,,,
,17,2,c,,25,60,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,1,1,scl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,1,2,hcl,,35,69,25OY62 0,25Z,C,,,,,,,,,,0,,,,
,1,3,c,,69,90,05YR43 0,,,,,,,,,,,,0,,,,
,3,1,scl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,scl,,35,43,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,3,3,hcl,,43,60,25ZR62 0,25O,C,,,,,,,,,,0,,,,
,3,4,c,,60,90,05YR52 5,75Y,M,,,,,,,,,,0,,,,
,2,1,scl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,hcl,,26,46,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,2,3,c,,46,70,05YR43 0,,,,,,,,,,,,0,,,,
,2A,1,scl,,0,26,10YR32 0,,,,,,,,,,,,3,,,,
,2A,2,hcl,,26,33,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,2A,3,c,,33,70,05YR43 0,,,,,,,,,,,,0,,,,
,4,1,scl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,scl,,26,48,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,4,3,hcl,,48,59,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,4,4,c,,59,80,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,3P,1,scl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,3P,2,scl,,29,38,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,3P,3,scl,,38,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,3P,4,c,,45,90,05YR43 0,,,,,,,,,,,,0,,Y,,
,54,1,scl,,0,26,10YR43 0,,,,,,,,,,,,0,,,,
,54,2,scl,,26,37,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,54,3,c,,37,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,53,1,mcl,,0,26,10YR43 0,,,,,,,,,,,,0,,,,
,53,2,scl,,26,40,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,53,3,scl,,40,68,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,53,4,c,,68,90,05YR53 0,05Y,C,,,,,,,,,,2,,,,
,50,1,scl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,50,2,c,,28,50,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,51,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,51,2,scl,,28,47,10YR42 0,,,,,,,,,,,,0,,,,
,51,3,lms,,47,66,10YR62 0,,,,,,,,,,,,0,,,,
,51,4,c,,66,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,47,1,scl,,0,22,10YR43 0,,,,,,,,,,,,0,,,,
,47,2,scl,,22,34,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,47,3,scl,,34,42,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,47,4,c,,42,70,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,46,1,scl,,0,22,10YR43 0,,,,,,,,,,,,0,,,,
,46,2,scl,,22,52,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,46,3,c,,52,70,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,45,1,scl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,45,2,scl,,25,32,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,45,3,scl,,32,46,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,45,4,c,,46,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,24,10YR43 0,,,,,,,,,,,,0,,,,
,20,2,scl,,24,32,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,20,3,scl,,32,46,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,20,4,c,,46,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,21,1,scl,,0,29,10YR43 0,,,,,,,,,,,,0,,,,
,21,2,scl,,29,41,10YR44 0,,,,,,,,,,,,0,,,,
,21,3,scl,,41,82,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,27,1,scl,,0,24,10YR42 0,,,,,,,,,,,,0,,,,
,27,2,scl,,24,50,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,27,3,scl,,50,65,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,27,4,c,,65,85,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,27A,1,scl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,27A,2,lms,,28,58,05YR44 0,,,,,,,,,,,,0,,,,
,27A,3,ms,,58,95,05YR54 0,,,,,,,,,,,,1,,,,
,27A,4,scl,,95,100,05YR54 0,,,,,,,,,,,,0,,,,
,31,1,scl,,0,18,10YR43 0,,,,,,,,,,,,0,,,,
,31,2,ms,,18,100,10YR64 0,,,,,,,,,,,,0,,,,
,31A,1,scl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,31A,2,scl,,29,45,75YR53 0,,,,,,,,,,,,0,,,,
,31A,3,ms,,45,75,75YR54 0,,,,,,,,,,,,0,,,,
,31A,4,lms,,75,100,75YR53 0,,,,,,,,,,,,2,,,,
,15,1,mcl,,0,28,10YR42 4,,,,,,,,,,,,0,,,,
,15,2,hcl,,28,46,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,15,3,c,,46,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,14,1,mcl,,0,29,10YR42 4,,,,,,,,,,,,0,,,,
,14,2,hcl,,29,47,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,14,3,c,,47,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,13,2,scl,,35,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,13,3,c,,60,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,12,2,scl,,25,38,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,12,3,c,,38,90,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,11,2,scl,,28,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,11,3,c,,65,90,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,8A,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,8A,2,scl,,33,54,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,8A,3,scl,,54,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,50A,1,mcl,,0,60,10YR42 0,,,,,,,,,,,,0,,,,
,50A,2,pt,,60,75,10YR21 0,,,,,,,,,,,,0,,,,
,2P,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,2P,2,mcl,,28,40,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,2P,3,scl,,40,52,10YR52 5,10Y,C,,,,,,,,,,5,,,,
,2P,4,scl,,52,80,05YR53 0,75Y,C,,,,,,,,,,1,,Y,,
,25,1,scl,,0,22,10YR31 0,,,,,,,,,,,,0,,,,
,25,2,scl,,22,35,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,52,1,scl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,52,2,scl,,28,37,10YR44 0,,,,,,,,,,,,0,,,,
,52,3,scl,,37,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,52,4,c,,60,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,48,1,scl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,48,2,scl,,28,65,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,48,3,c,,65,80,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,49,1,scl,,0,29,10YR43 0,,,,,,,,,,,,0,,,,
,49,2,scl,,29,42,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,49,3,c,,42,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,44,1,scl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,44,2,scl,,25,50,75YR72 0,75Y,C,,,,,,,,,,0,,,,
,44,3,lms,,50,100,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,43,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,43,2,c,,28,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,43A,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,43A,2,mszl,,28,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,43A,3,fs,,50,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,38,1,msl,,0,42,75YR42 0,,,,,,,,,,,,0,,,,
,38,2,fs,,42,55,75YR62 0,,,,,,,,,,,,0,,,,
,38,3,fs,,55,100,10YR53 0,,,,,,,,,,,,0,,,,
,37,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,0,,,,
,37,2,scl,,29,55,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,37,3,c,,55,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,42,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,0,,,,
,42,2,scl,,29,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,42,3,c,,50,70,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,32,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,32,2,scl,,38,58,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,32,3,c,,58,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,26,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,26,2,scl,,30,52,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,26,3,c,,52,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,scl,,0,31,10YR42 0,,,,,,,,,,,,0,,,,
,1P,2,scl,,31,43,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,1P,3,c,,43,70,75YR53 0,75Y,C,,,,,,,,,,0,,Y,,
,5,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,5,2,hcl,,34,38,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,5,3,c,,38,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,5A,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,5A,2,mcl,,30,53,10YR72 0,10Y,C,,,,,,,,,,0,,,,
,5A,3,c,,53,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,8,2,mcl,,28,55,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,8,3,c,,55,70,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,24,10YR43 0,,,,,,,,,,,,0,,,,
,9,2,mcl,,24,43,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,9,3,c,,43,70,05YR53 0,05Y,C,,,,,,,,,,0,,,,
