JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4092,,17,SS,2000,0340,LEY,03,S,0,999,1,2,068,068,-36,-27,3B,,,,Y,,,,3A,EX,IMP
4092,,33,SS,2010,0330,LEY,02,S,40,40,3,3B,101,111,-3,16,3A,,,,Y,,,,3B,WE,
4092,,32,SS,2000,0330,LEY,02,S,25,40,4,4,000,000,0,0,,,,,Y,,,,4,WE,
4092,,47,SS,2000,0320,LEY,02,S,30,45,4,4,000,000,0,0,,,,,Y,,,,4,WE,
4092,,62,SS,2010,0310,LEY,,S,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,IMP
4092,,63,SS,2020,0310,LEY,03,S,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,IMP
4092,,49,SS,2020,0320,LEY,02,S,30,30,4,4,000,000,0,0,,,,,Y,,,,4,WE,
4092,,19,SS,2020,0340,LEY,02,S,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,IMP
4092,,35,SS,2030,0330,LEY,01,S,30,999,2,3A,000,000,0,0,,,,,Y,,,,3A,WE,DEEPROOT
4092,,34,SS,2020,0330,LEY,02,S,30,999,2,3A,000,000,0,0,,,,,Y,,,,3A,WE,IMP
4092,,50,SS,2030,0320,LEY,02,S,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,IMP
4092,,78,SS,2030,0300,PLO,02,S,30,30,4,4,000,000,0,0,,,,,Y,,,,4,WE,
4092,,1P,SS,2015,0310,LEY,05,S,23,40,4,4,087,095,-17,0,3A,,,,Y,,,,4,WE,
4092,,77,SS,2020,0300,PLO,02,S,30,50,3,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4092,,76,SS,2010,0300,PLO,05,SW,30,35,4,4,000,000,0,0,,,,,Y,,,,4,WE,LIKE P1
4092,,89,SS,2020,0290,PLO,,SW,75,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
4092,,90,SS,2030,0290,PLO,,SW,35,45,4,4,000,000,0,0,,,,,Y,,,,4,WE,LIKE P1
4092,,99,SS,2020,0280,PLO,06,S,35,999,2,3A,000,000,0,0,,,,,Y,,,,3A,WK,IMP X 3
4092,,100,SS,2030,0280,PLO,,S,40,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,IMP
4092,,88,SS,2010,0290,PLO,04,N,50,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,EXP
4092,,64,SS,2030,0310,PLO,02,S,0,999,1,3A,000,000,0,0,,,,,Y,,,,4,WE,LIKE P1
4092,,55,SS,2080,0320,ARA,02,S,30,40,4,4,092,100,-12,5,3A,,,,Y,,,,4,WE,LIKE P1
4092,,57,SS,2100,0320,ARA,01,N,40,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,IMP X 2
4092,,56,SS,2090,0320,ARA,02,S,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,IMP X 3
4092,,70,SS,2090,0310,ARA,05,SW,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,IMP X 3
4092,,69,SS,2080,0310,ARA,01,S,0,30,4,4,000,000,0,0,,,,,Y,,,,4,WE,
4092,,83,SS,2080,0300,FLW,,,0,40,4,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4092,,84,SS,2090,0300,LEY,,,0,30,4,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4092,,85,SS,2100,0300,LEY,,,0,30,4,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4092,,86,SS,2110,0300,LEY,,,0,40,4,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4092,,96,SS,2090,0290,LEY,,,0,30,4,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4092,,71,SS,2100,0310,ARA,02,S,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,IMP X 2
4092,,40,SS,2080,0330,LEY,01,N,30,35,4,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4092,,41,SS,2090,0330,LEY,01,N,40,55,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,
4092,,42,SS,2100,0330,LEY,02,N,35,999,2,3A,000,000,0,0,,,,,Y,,,,3A,WE,IMP
4092,,26,SS,2090,0340,LEY,02,N,25,40,4,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4092,,9,SS,2080,0350,LEY,01,W,0,40,4,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4092,,1,SS,2030,0360,LEY,,,0,999,2,3A,111,119,7,24,2,,,,Y,,,,3A,WE,ALSO EXP
4092,,5,SS,2040,0350,LEY,,,0,999,1,,000,000,0,0,,,,,Y,,,,3A,EX,WC1 IX4
4092,,21,SS,2040,0340,LEY,03,,28,28,3,3A,112,120,8,25,2,,,,Y,,,,3A,WE,SPL AT55
4092,,36,SS,2040,0330,LEY,03,,38,38,4,3B,107,123,3,28,3A,,,,Y,,,,3B,WE,
4092,,52,SS,2050,0320,LEY,03,,0,999,1,1,000,000,0,0,,,,,Y,,,,3A,EX,I X 4
4092,,37,SS,2050,0330,LEY,,,45,45,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,
4092,,22,SS,2050,0340,LEY,,,0,999,1,1,000,000,0,0,,,,,Y,,,,3A,EX,I X 3
4092,,6,SS,2050,0350,LEY,,,45,60,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,
4092,,3,SS,2050,0360,LEY,06,,45,999,1,1,115,123,11,28,2,,,,Y,,,,3A,EX,
4092,,4,SS,2060,0360,LEY,06,,45,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,
4092,,7,SS,2060,0350,LEY,,,0,999,1,1,000,000,0,0,,,,,Y,,,,3A,EX,
4092,,8,SS,2070,0350,LEY,,,35,35,4,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4092,,39,SS,2070,0330,LEY,,,42,999,1,1,000,000,0,0,,,,,Y,,,,3A,EX,WC3ATWST
4092,,53,SS,2060,0320,LEY,,,38,999,2,3A,000,000,0,0,,,,,Y,,,,3A,EX,
4092,,54,SS,2070,0320,LEY,,,0,999,1,1,000,000,0,0,,,,,Y,,,,3A,EX,I X 2
4092,,67,SS,2060,0310,LEY,02,,42,42,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,SPL AT55
4092,,80,SS,2050,0300,LEY,02,,25,25,4,4,000,000,0,0,,,,,Y,,,,4,WE,
4092,,81,SS,2060,0300,LEY,02,,35,45,4,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4092,,82,SS,2070,0300,LEY,02,,38,55,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,
4092,,93,SS,2060,0290,LEY,,,35,999,2,3A,000,000,0,0,,,,,Y,,,,3A,WE,I X 2
4092,,103,SS,2060,0280,LEY,,,42,999,1,2,121,118,17,23,2,,,,Y,,,,3A,EX,
4092,,102,SS,2050,0280,LEY,,,35,999,2,3A,000,000,0,0,,,,,Y,,,,3A,WE,
4092,,101,SS,2040,0280,LEY,,,40,999,1,3A,000,000,0,0,,,,,Y,,,,3A,EX,
4092,,91,SS,2040,0290,LEY,,,55,55,3,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4092,,79,SS,2040,0300,LEY,,,45,60,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,
4092,,65,SS,2040,0310,LEY,,,35,45,4,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4092,,66,SS,2050,0310,LEY,,,35,53,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,
4092,,51,SS,2040,0320,LEY,03,,35,35,4,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4092,,12,SS,2110,0350,PLO,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,EX,LESS EXP
4092,,28,SS,2110,0340,PLO,06,,0,52,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,
4092,,43,SS,2110,0330,PLO,06,,0,55,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,
4092,,72,SS,2110,0310,PLO,04,,35,45,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,
4092,,87,SS,2120,0300,LEY,,,0,0,4,4,000,000,0,0,,,,,Y,,,,4,WE,
4092,,74,SS,2130,0310,PLO,,,45,55,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,
4092,,75,SS,2140,0310,LEY,,,0,45,4,3B,000,000,0,0,,,,,Y,,,,3B,WE,
4092,,45,SS,2130,0330,PLO,,,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,EX,I X  2
4092,,29,SS,2120,0340,PLO,03,,45,55,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,
4092,,14,SS,2130,0350,PLO,,,0,999,2,3A,000,000,0,0,,,,,Y,,,,3A,WE,
4092,,31,SS,2140,0340,PGR,05,,38,52,3,3A,000,000,0,0,,,,,Y,,,,3A,WE,
4092,,16,SS,2150,0350,PGR,,,35,999,2,2,000,000,0,0,,,,,Y,,,,2,WE,
4092,,2P,SS,2052,0357,LEY,03,N,0,999,1,2,125,117,21,22,2,,,,Y,,,,3A,EX,
4092,,3P,SS,2117,0342,PLO,04,N,31,57,3,3A,101,112,-3,17,3A,,,,Y,,,,3A,WE,
4092,,4P,SS,2096,0297,LEY,,N,30,30,4,3B,093,104,-11,9,3A,,,,Y,,,,3B,WE,
4092,,5P,SS,2087,0324,CER,04,N,25,999,2,3A,127,124,23,29,2,,,,Y,,,,3B,EX,
