JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12096,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12096,,1,2,hcl,30,50,10YR53 0,,,,,,,,,,,,0,,,,
12096,,1,3,c,50,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
12096,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12096,,2,2,hcl,25,45,10YR53 0,,,,,,,,,,,,0,,,,
12096,,2,3,c,45,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
12096,,3A,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12096,,3A,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12096,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12096,,3,2,hcl,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12096,,3,3,c,40,100,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
12096,,9,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12096,,9,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
12096,,16,1,hcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
12096,,16,2,c,35,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
12096,,15,1,hcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
12096,,15,2,hcl,30,45,10YR53 0,,,,,,,,,,,,0,,,,
12096,,15,3,c,45,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
12096,,14,1,hcl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
12096,,14,2,c,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12096,,7,1,hcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
12096,,7,2,hcl,30,45,10YR53 0,,,,,,,,,,,,0,,,,
12096,,7,3,c,45,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
12096,,8,1,hcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
12096,,8,2,c,30,60,10YR52 0,10Y,C,,,,,,,,,,3,,,,
12096,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12096,,4,2,hcl,25,35,10YR53 0,10Y,F,,,,,,,,,,0,,,,
12096,,4,3,c,35,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
12096,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
12096,,5,2,hcl,25,35,10YR53 0,,,,,,,,,,,,3,,,,
12096,,5,3,c,35,60,10YR52 0,10Y,C,,,,,,,,,,3,,,,
12096,,6,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12096,,6,2,hcl,20,30,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12096,,6,3,c,30,60,10YR52 0,75Y,M,,,,,,,,,,2,,,,
12096,,12,1,hcl,0,25,10YR31 0,,,,,,,,,,,,3,,,,
12096,,12,2,c,25,60,10YR41 0,75Y,C,,,,,,,,,,3,,,,
12096,,13,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12096,,13,2,c,30,60,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
12096,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
12096,,19,2,c,30,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
12096,,18,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12096,,18,2,c,20,55,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12096,,11,1,scl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
12096,,11,2,hcl,30,55,10YR53 0,,,,,,,,,,,,3,,,,
12096,,11,3,c,55,75,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12096,,10,1,mcl,0,24,10YR31 0,,,,,,,,,,,,3,,,,
12096,,10,2,hcl,24,28,10YR53 0,10Y,C,,,,,,,,,,3,,,,
12096,,10,3,c,28,60,25 Y62 0,10Y,M,,,,,,,,,,3,,,,
12096,,17,1,hcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
12096,,17,2,c,30,60,10YR53 0,75Y,M,,,,,,,,,,3,,,,
