JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,12,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,mcl,35,60,10YR43 0,05Y,F,,,,,,N,,,,0,,N,,
,,12,3,hcl,60,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,11,2,hcl,30,100,10YR44 0,00N,M,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,13,2,hcl,30,100,10YR56 0,00N,M,,,,,,N,,,,0,,N,,
,,13,3,hcl,100,101,10YR56 0,,,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,20,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,9,2,hcl,25,100,10YR56 0,00N,M,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,hcl,25,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,20,100,10YR68 0,05Y,M,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,6,2,hcl,35,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,2,2,hcl,30,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,hcl,25,100,10YR68 0,00N,M,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,4,2,hcl,30,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,3,2,hcl,30,100,10YR44 0,75Y,M,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,7,2,hcl,30,100,10YR44 0,00N,M,,,,,,N,,,,0,,N,,
