SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,4,2,scl,,35,40,10YR44 0,00M,F,,,,,,,,,,2,,,,
,4,3,scl,,40,55,10YR56 0,00M,C,,,,,,,,,,2,,,,
,4,4,hcl,,55,100,25Y 54 0,10Y,C,,,,,,,,,,2,,,,
,3,1,scl,,0,33,10YR33 0,,,,,,,,,,,,2,,,,
,3,2,scl,,33,54,75YR43 0,00M,F,,,,,,,,,,2,,,,
,3,3,msl,,54,90,10YR56 0,,,,,,,,,,,,1,,,,
,3,4,mszl,,90,100,10YR56 0,,,,,,,,,,,,1,,,,
,3,5,msl,,100,110,10YR54 0,,,,,,,,,,,,1,,,,
,7,1,scl,,0,36,10YR33 0,,,,,,,,,,,,2,,,,
,7,2,scl,,36,40,75YR44 0,,,,,,,,,,,,1,,,,
,7,3,msl,,40,45,75YR44 0,,,,,,,,,,,,1,,,,
,7,4,lms,,45,70,75YR44 0,,,,,,,,,,,,1,,,,
,7,5,msl,,70,100,75YR44 0,,,,,,,,,,,,1,,,,
,10,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,10,2,scl,,35,80,10YR44 0,,,,,,,,,,,,1,,,,
,10,3,msl,,80,100,10YR54 0,,,,,,,,,,,,1,,,,
,10,4,lms,,100,110,10YR63 0,,,,,,,,,,,,1,,,,
,14,1,scl,,0,38,10YR33 0,,,,,,,,,,,,1,,,,
,14,2,scl,,38,40,10YR44 0,,,,,,,,,,,,1,,,,
,14,3,msl,,40,60,10YR44 0,,,,,,,,,,,,1,,,,
,14,4,lms,,60,100,25Y 64 0,10Y,F,,,,,,,,,,1,,,,
,14,5,msl,,100,110,25Y 64 0,,,,,,,,,,,,1,,,,
,15,1,scl,,0,37,10YR43 0,,,,,,,,,,,,1,,,,
,15,2,msl,,37,70,10YR56 0,,,,,,,,,,,,1,,,,
,15,3,msl,,70,80,25Y 64 0,,,,,,,,,,,,1,,,,
,15,4,lms,,80,110,25Y 63 0,,,,,,,,,,,,1,,,,
,1P,1,scl,,0,30,10YR42 0,,,,,,,,,,,,8,,,,
,1P,2,scl,,30,50,25 Y64 0,,,,,,,,,,,,55,,,,
,1P,3,scl,,50,70,25 Y54 6,,,,,,,,,,,,20,,,,
,1P,4,hcl,,70,110,25 Y54 6,,,,,,,,,,,,8,,,,
,11,1,scl,,0,45,10YR33 3,,,,,,,,,,,,2,,,,
,11,2,scl,,45,75,10YR44 0,,,,,,,,,,,,2,,,,
,11,3,msl,,75,95,25 Y44 5,,,,,,,,,,,,1,,,,
,11,4,lms,,95,120,25 Y44 5,,,,,,,,,,,,1,,,,
,20A,1,scl,,0,20,25 Y52 0,,,,,,,,,,,,1,,,,
,20A,2,scl,,20,55,25 Y52 0,10Y,C,,,,,,,,,,1,,,,
,20A,3,scl,,55,75,25 Y52 0,10Y,M,,,,,,,,,,1,,,,
,20A,4,msl,,75,120,25 Y52 0,10Y,C,,,,,,,,,,1,,,,
,20,1,scl,,0,28,10YR32 3,,,,,,,,,,,,2,,,,
,20,2,scl,,28,100,25 Y52 5,10Y,C,,,,,,,,,,1,,,,
,20,3,msl,,100,120,25 Y52 0,,,,,,,,,,,,1,,,,
,24,1,scl,,0,35,25 Y32 0,,,,,,,,,,,,1,,,,
,24,2,scl,,35,45,25 Y53 0,10Y,C,,,,,,,,,,1,,,,
,24,3,hcl,,45,60,25 Y63 0,10Y,C,,,,,,,,,,1,,,,
,24,4,zc,,60,80,25 Y63 0,10Y,M,,,,,,,,,,1,,,,
,5,1,scl,,0,29,10YR32 3,,,,,,,,,,,,3,,,,
,5,2,msl,,29,60,10YR44 4,,,,,,,,,,,,3,,,,
,5,3,lms,,60,70,10YR56 0,,,,,,,,,,,,1,,,,
,6,1,msl,,0,29,10YR33 0,,,,,,,,,,,,3,,,,
,6,2,lms,,29,40,10YR46 0,,,,,,,,,,,,5,,,,
,6,3,ms,,40,50,10YR56 0,,,,,,,,,,,,5,,,,
,23,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,23,2,hzcl,,35,55,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,23,3,zc,,55,80,10YR52 5,10Y,M,,,,,,,,,,1,,,,
,19,1,scl,,0,30,10YR43 0,,,,,,,,,,,,1,,,,
,19,2,scl,,30,120,25 Y53 6,10Y,M,,,,,,,,,,1,,,,
,9,1,scl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,9,2,scl,,35,55,10YR43 0,,,,,,,,,,,,2,,,,
,9,3,msl,,55,65,10YR43 0,,,,,,,,,,,,2,,,,
,9,4,msl,,65,70,25 Y54 0,,,,,,,,,,,,2,,,,
,9,5,lms,,70,80,25 Y54 0,10Y,F,,,,,,,,,,2,,,,
,13,1,scl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,13,2,scl,,35,60,10YR44 4,,,,,,,,,,,,3,,,,
,12,1,scl,,0,44,10YR33 4,,,,,,,,,,,,3,,,,
,12,2,scl,,44,60,10YR44 0,,,,,,,,,,,,3,,,,
,12,3,msl,,60,75,25 Y54 0,,,,,,,,,,,,3,,,,
,12,4,lms,,75,100,25 Y53 5,,,,,,,,,,,,3,,,,
,12,5,ms,,100,120,25 Y53 5,,,,,,,,,,,,3,,,,
,16,1,scl,,0,35,10YR32 3,,,,,,,,,,,,2,,,,
,16,2,lms,,35,40,10YR44 4,,,,,,,,,,,,2,,,,
,17,1,scl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,17,2,scl,,25,50,10YR56 4,,,,,,,,,,,,2,,,,
,21,1,scl,,0,32,10YR32 3,,,,,,,,,,,,2,,,,
,21,2,scl,,32,70,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,21,3,msl,,70,80,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,33,1,mcl,,0,26,10YR42 3,10Y,F,,,,,,,,,,2,,,,
,33,2,scl,,26,52,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,33,3,c,,52,80,25 Y53 0,10Y,M,,,,,,,,,,1,,,,
,35,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,35,2,hcl,,25,35,10YR52 5,10Y,M,,,,,,,,,,1,,,,
,35,3,c,,35,60,25 Y53 0,10Y,M,,,,,,,,,,1,,,,
,35A,1,mcl,,0,20,10YR42 0,10Y,M,,,,,,,,,,1,,,,
,35A,2,hcl,,20,25,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,35A,3,c,,25,60,25 Y53 0,10Y,M,,,,,,,,,,1,,,,
,34,1,mcl,,0,35,10YR42 3,10Y,F,,,,,,,,,,1,,,,
,34,2,mcl,,35,50,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,34,3,hcl,,50,70,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,34,4,c,,70,100,10YR41 5,10Y,M,,,,,,,,,,0,,,,
,32,1,hcl,,0,30,10YR32 4,00M,F,,,,,,,,,,3,,,,
,32,2,c,,30,60,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,28,1,hcl,,0,25,10YR32 4,00M,F,,,,,,,,,,2,,,,
,28,2,c,,25,70,25 Y53 0,10Y,M,,,,,,,,,,1,,,,
,25,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,25,2,mzcl,,35,60,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,25,3,hzcl,,60,100,25 Y53 0,10Y,M,,,,,,,,,,1,,,,
,30,1,mcl,,0,19,10YR32 4,,,,,,,,,,,,2,,,,
,30,2,hcl,,19,30,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,30,3,c,,30,60,25 Y53 5,10Y,M,,,,,,,,,,1,,,,
,29,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,29,2,hcl,,25,35,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,29,3,c,,35,70,25 Y53 6,10Y,M,,,,,,,,,,1,,,,
,8,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,8,2,msl,,35,40,10YR43 0,,,,,,,,,,,,2,,,,
,8,3,lms,,40,65,25 Y44 0,,,,,,,,,,,,2,,,,
,2P,1,hcl,,0,25,10YR41 0,,,,,,,,,,,,2,,,,
,2P,2,c,,25,80,25 Y52 0,10Y,C,,,,,,,,,,1,,Y,,
,3P,1,scl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,3P,2,scl,,30,44,10YR33 4,,,,,,,,,,,,3,,,,
,3P,3,scl,,44,68,10YR44 0,,,,,,,,,,,,4,,,,
,3P,4,msl,,68,88,10YR44 0,,,,,,,,,,,,4,,,,
,3P,5,lms,,88,110,25 Y53 5,,,,,,,,,,,,3,,,,
,3P,6,ms,,110,120,25 Y44 0,,,,,,,,,,,,1,,,,
,4P,1,mcl,,0,18,10YR32 4,10Y,F,,,,,,,,,,1,,,,
,4P,2,mcl,,18,33,10YR43 0,10Y,C,,,,,,,,,,1,,,,
,4P,3,hzcl,,33,54,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,4P,4,zc,,54,80,25 Y53 6,25 ,M,,,,,,,,,,1,,,,
,18A,1,scl,,0,33,10YR33 0,,,,,,,,,,,,1,,,,
,18A,2,scl,,33,70,75YR33 0,,,,,,,,,,,,1,,,,
,18A,3,msl,,70,100,75YR46 0,,,,,,,,,,,,1,,,,
,26,1,mzcl,,0,10,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,26,2,hzcl,,10,39,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,26,3,zc,,39,70,25 Y53 0,25 ,M,,,,,,,,,,1,,,,
,27,1,mzcl,,0,32,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,27,2,hzcl,,32,46,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,27,3,zc,,46,80,25 Y52 5,25 ,M,,,,,,,,,,1,,,,
,22,1,mcl,,0,20,10YR32 4,10Y,C,,,,,,,,,,1,,,,
,22,2,hcl,,20,55,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,22,3,zc,,55,80,25 Y53 0,10Y,M,,,,,,,,,,1,,,,
,18,1,mcl,,0,36,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,18,2,mcl,,36,40,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,18,3,scl,,40,50,25 Y52 0,10Y,C,,,,,,,,,,1,,,,
,18,4,msl,,50,90,25 Y53 0,10Y,C,,,,,,,,,,1,,,,
,18B,1,mcl,,0,20,10YR32 4,10Y,C,,,,,,,,,,1,,,,
,18B,2,hcl,,20,48,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,18B,3,zc,,48,80,25 Y53 0,25 ,M,,,,,,,,,,1,,,,
