JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4098,,1,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
4098,,1,2,mcl,20,40,10YR43 5,,,,,,,,,,,,5,,,,
4098,,1,3,mcl,40,60,10YR43 0,10Y,C,,,,,,,,,,5,,,,
4098,,1,4,hcl,60,80,10YR52 5,10Y,C,,,,,,,,,,3,,,,
4098,,2,1,omcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
4098,,2,2,mcl,30,40,10YR42 4,,,,,,,,,,,,10,,,,
4098,,2,3,mcl,40,60,10YR53 6,10Y,C,,,,,,,,,,5,,,,
4098,,2,4,hcl,60,90,10YR52 5,10Y,C,,,,,,,,,,10,,,,
4098,,3,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
4098,,3,2,hcl,30,90,10YR41 5,10Y,C,,,,,,,,,,3,,,,
