JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2691,,7,1,Y,mcl,3,10YR33 00,0,27,,8,5,15,HR,,,,,,,,,,,,
2691,,7,2,,hcl,4,10YR43 33,27,32,,0,0,5,HR,,,,,,,,M,,,,
2691,,7,3,,c,5,10YR53 00,32,45,,0,0,5,HR,10YR46 58,C,,10YR52 00,Y,,,P,,,Y,
2691,,7,4,,c,5,10YR51 61,45,55,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2691,,7,5,,sc,5,10YR56 58,55,68,,0,0,10,HR,,C,,10YR51 61,Y,,,M,,Y,Y,Imp 68+ - Gravelly
2691,,7,6,,scl,3,10YR56 58,68,120,,0,0,70,HR,,C,,,Y,,,P,,Y,Y,Assumed horizon
2691,,13,1,Y,hcl,4,10YR33 00,0,26,,12,0,12,HR,,,,,,,,,,,,
2691,,13,2,,c,5,10YR53 63,26,45,,0,0,5,HR,10YR58 00,M,,10YR61 71,Y,,,P,,,Y,
2691,,13,3,,c,5,5 Y61 -00,45,120,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
2691,,10,1,Y,scl,3,10YR43 00,0,29,,12,0,12,HR,,,,,,,,,,,,
2691,,10,2,,sc,5,10YR44 00,29,48,,0,0,5,HR,10YR58 68,C,,,,,,M,,,,
2691,,10,3,,sc,5,10YR61 00,48,70,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,Y,
2691,,10,4,,scl,3,10YR71 00,70,80,,0,0,2,HR,75YR58 00,M,,75YR71 00,Y,,,M,,,,
2691,,10,5,,msl,2,10YR71 00,80,85,,0,0,2,HR,75YR58 00,M,,75YR71 00,Y,,,M,,,,
2691,,10,6,,lms,1,75YR68 00,85,95,,0,0,0,,,,,,Y,,,M,,Y,,Imp 95+ - Gravelly
2691,,10,7,,ms,1,75YR68 00,95,120,,0,0,70,HR,,,,,Y,,,P,,Y,,Assumed horizon
2691,,15,1,Y,hcl,4,10YR43 00,0,23,,12,0,12,HR,,,,,,,,,,,,
2691,,15,2,,hcl,4,25 Y63 00,23,35,,0,0,0,,10YR58 00,M,,10YR71 00,Y,,,M,,,,
2691,,15,3,,c,5,5 Y71 -00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Common Mn concs.
2691,,15,4,,sc,5,5 Y71 -00,50,55,,0,0,25,HR,10YR58 00,M,,,Y,,,M,,Y,Y,Imp 55+ - Gravelly
2691,,15,5,,sc,5,5 Y71 -00,55,120,,0,0,70,HR,,M,,,Y,,,P,,Y,Y,Assumed horizon
2691,,9,1,Y,mcl,3,10YR33 00,0,25,,13,3,15,HR,,,,,,,,,,,,
2691,,9,2,,msl,2,10YR46 58,25,38,,0,0,35,HR,10YR58 00,C,,,Y,,,M,,,,
2691,,9,3,,lms,1,10YR46 58,38,120,,0,0,70,HR,10YR58 00,C,,,Y,,,P,,,,
2691,,8,1,Y,mcl,3,10YR33 00,0,29,,15,10,25,HR,,,,,,,,,,,,
2691,,8,2,,mcl,3,10YR46 58,29,40,,0,0,25,HR,,,,10YR53 00,Y,,,M,,Y,,Imp 40+ - Gravelly
2691,,8,3,,hcl,4,10YR46 58,40,120,,0,0,70,HR,,C,,10YR53 00,Y,,,P,,Y,,Assumed horizon
2691,,21,1,Y,hcl,4,10YR43 00,0,22,,10,0,11,HR,,,,,,,,,,,,
2691,,21,2,,hcl,4,25 Y64 00,22,34,,0,0,3,HR,10YR66 00,C,,10YR72 73,Y,,,M,,,,
2691,,21,3,,c,5,10YR56 58,34,59,,0,0,0,,,M,,10YR52 00,Y,,,P,,,Y,
2691,,21,4,,c,5,10YR61 00,59,80,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
2691,,21,5,,sc,5,10YR58 00,80,120,,0,0,3,HR,,M,,10YR61 71,Y,,,M,,,Y,
2691,,20,1,Y,mcl,3,10YR33 00,0,26,,12,0,12,HR,,,,,,,,,,,,
2691,,20,2,,hcl,4,10YR46 00,26,35,,0,0,5,HR,75YR46-,,,,,,,M,,,,
2691,,20,3,,c,5,10YR58 00,35,58,,0,0,0,,,F,,10YR53 65,Y,,,P,,,Y,
2691,,20,4,,c,5,10YR58 00,58,68,,0,0,0,,10YR46 00,C,,5  Y61-00,Y,,,P,,,Y,
2691,,20,5,,sc,5,10YR58 00,68,80,,0,0,0,,10YR46 00,M,,10YR71 00,Y,,,M,,,Y,
2691,,20,6,,scl,3,10YR71 00,80,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2691,,26,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
2691,,26,2,,c,5,10YR43 00,28,42,,0,0,0,,75YR46-,M,,10YR53 00,Y,,,P,,,Y,
2691,,26,3,,c,5,10YR72 73,42,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,Many Mn concs.
2691,,26,4,,c,5,5GY61 -00,70,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
2691,,27,1,Y,mcl,3,10YR33 00,0,33,,9,0,9,HR,,,,,,,,,,,,
2691,,27,2,,scl,3,10YR54 00,33,58,,0,0,15,HR,10YR58 00,M,,10YR53 63,Y,,,M,,,,Common Mn concs.
2691,,27,3,,scl,3,10YR53 00,58,70,,0,0,20,HR,10YR58 68,M,,,Y,,,M,,Y,,Imp 70+ - Gravelly
2691,,27,4,,scl,3,10YR53 00,70,120,,0,0,70,HR,,,,,Y,,,P,,Y,,Assumed horizon
2691,,49,1,Y,hcl,4,10YR41 51,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2691,,49,2,,c,5,5 Y41 -00,28,45,,0,0,3,HR,75YR44 00,M,,,Y,,,P,,,Y,
2691,,49,3,,c,5,25 Y61 00,45,70,,0,0,3,HR,10YR58 00,M,,,Y,,,P,,Y,Y,Imp 70+ - Gravelly
2691,,49,4,,c,5,25 Y61 00,70,120,,0,0,70,HR,,,,,Y,,,P,,Y,Y,Assumed horizon
2691,,48,1,Y,mcl,3,10YR43 44,0,28,,2,0,2,HR,,,,,,,,,,,,
2691,,48,2,,hcl,4,10YR53 63,28,35,,0,0,3,HR,10YR58 00,M,,,Y,,,M,,,,Common Mn concs.
2691,,48,3,,scl,3,10YR53 63,35,43,,0,0,6,HR,10YR58 00,M,,,Y,,,M,,,,Common Mn concs.
2691,,48,4,,c,5,25 Y61 00,43,120,,0,0,0,,10YR56 68,M,,10YR71-,Y,,,P,,,Y,
2691,,55,1,Y,hcl,4,10YR53 00,0,8,,0,0,0,,,,,,,,,,,,,
2691,,55,2,,hcl,4,10YR53 00,8,26,,0,0,0,,10YR68 78,M,,10YR62 00,Y,,,M,,,,
2691,,55,3,,c,5,25 Y61 00,26,120,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
2691,,56,1,Y,hcl,4,10YR62 63,0,30,,0,0,0,,10YR68 66,C,,,Y,,,,,,,
2691,,56,2,,hcl,4,10YR62 00,30,39,,0,0,1,HR,10YR58 68,M,,,Y,,,M,,,,
2691,,56,3,,c,5,10YR61 00,39,120,,0,0,1,HR,10YR58 00,M,,,Y,,,P,,,Y,
2691,,57,1,Y,hcl,4,10YR53 00,0,28,,9,2,9,HR,,,,,,,,,,,,
2691,,57,2,,c,5,25 Y63 62,28,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2691,,57,3,,c,5,5 Y61 -00,45,120,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
2691,,14,1,Y,scl,3,10YR43 00,0,27,,2,0,2,HR,,,,,,,,,,,,
2691,,14,2,,scl,3,10YR42 00,27,48,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
2691,,14,3,,sc,5,10YR52 00,48,75,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,Y,
2691,,14,4,,scl,3,5YR71 -00,75,88,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
2691,,14,5,,c,5,25 Y70 00,88,120,,0,0,10,HR,75YR68 00,M,,,Y,,,P,,,Y,Becoming gravelly
2691,,25,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,Y,,,,,,,
2691,,25,2,,hcl,4,10YR42 52,15,25,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2691,,25,3,,c,5,10YR61 00,25,30,,0,0,0,,10YR46 58,M,,,Y,,,P,,,Y,
2691,,25,4,,c,5,25 Y60-70,30,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
2691,,41,1,Y,hcl,4,10YR53 52,0,24,,2,0,2,HR,10YR44 00,C,,,Y,,,,,,,
2691,,41,2,,c,5,10YR51 00,24,45,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
2691,,41,3,,c,5,25 Y72 00,45,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
2691,,40,1,Y,hcl,4,10YR33 34,0,30,,0,0,0,,,,,,,,,,,,,
2691,,40,2,,c,5,10YR43 00,30,33,,0,0,2,HR,10YR44 00,C,,,,,,P,,,,
2691,,40,3,,c,5,10YR53 00,35,55,,0,0,2,HR,10YR58 68,M,,10YR51 52,Y,,,P,,,Y,
2691,,40,4,,c,5,10YR61 00,55,60,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,Y,Y,Imp 60+ - Gravelly
2691,,40,5,,c,5,10YR61 00,60,120,,0,0,70,HR,10YR68 00,M,,,Y,,,P,,Y,Y,Assumed horizon
2691,,39,1,Y,hcl,4,10YR53 00,0,23,,3,0,3,HR,,,,,,,,,,,,
2691,,39,2,,hcl,4,10YR64 00,23,29,,0,0,5,HR,10YR66 00,F,,10YR63 00,Y,,,M,,,,Few Mn concs.
2691,,39,3,,c,5,25 Y62 00,29,32,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,
2691,,39,4,,c,5,5 Y71 -00,32,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
2691,,38,1,Y,hcl,4,10YR53 00,0,28,,5,0,5,HR,,,,,,,,,,,,
2691,,38,2,,c,5,10YR64 00,28,38,,0,0,2,HR,10YR56 66,F,,10YR52 62,Y,,,P,,,Y,
2691,,38,3,,c,5,5 Y71 -00,38,120,,0,0,0,,10YR68 00,M,,5GY71 -00,Y,,,P,,,Y,
2691,,37,1,Y,hcl,4,10YR42 43,0,28,,2,0,2,HR,,,,,,,,,,,,
2691,,37,2,,c,5,10YR52 00,28,32,,0,0,0,,10YR44 00,C,,,Y,,,P,,,Y,
2691,,37,3,,c,5,25 Y62 00,32,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
2691,,36,1,Y,hcl,4,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
2691,,36,2,,c,5,5 Y61 -00,29,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
2691,,51,1,Y,hcl,4,10YR43 00,0,26,,5,0,5,HR,,,,,,,,,,,,
2691,,51,2,,hcl,4,10YR63 64,26,37,,0,0,0,,10YR66 00,C,,10YR73 00,Y,,,M,,,,
2691,,51,3,,c,5,10YR63 00,37,48,,0,0,0,,10YR66 00,C,,10YR73 00,Y,,,P,,,Y,
2691,,51,4,,c,5,10YR62 00,48,70,,0,0,0,,10YR68-00,C,,10YR73 00,Y,,,P,,,Y,
2691,,51,5,,c,5,10YR62 00,70,75,,0,0,7,HR,10YR68-00,C,,10YR73 00,Y,,,P,,Y,Y,Imp 75+ - Gravelly
2691,,51,6,,c,5,10YR62 00,75,120,,0,0,70,HR,,,,,Y,,,P,,Y,Y,Assumed horizon
2691,,50,1,Y,mcl,3,10YR43 00,0,32,,5,0,5,HR,,,,,,,,,,,,
2691,,50,2,,hcl,4,10YR43 00,32,38,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
2691,,50,3,,hcl,4,10YR53 63,38,45,,0,0,0,,75YR68 00,M,,10YR72 00,Y,,,M,,,,
2691,,50,4,,c,5,10YR68 00,45,65,,0,0,0,,75YR68 00,C,,10YR72 73,Y,,,P,,,Y,Common Mn concs.
2691,,50,5,,c,5,5 Y71 -00,65,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
2691,,58,1,Y,hcl,4,10YR33 00,0,23,,9,0,9,HR,,,,,,,,,,,,
2691,,58,2,,hcl,4,10YR42 00,23,30,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
2691,,58,3,,c,5,10YR53 00,30,45,,0,0,7,HR,10YR58 68,C,,10YR52 72,Y,,,P,,Y,Y,Imp 45+ - Gravelly
2691,,58,4,,c,5,10YR53 00,45,120,,0,0,70,HR,,,,,Y,,,P,,Y,Y,Assumed horizon
2691,,62,1,Y,hcl,4,10YR42 00,0,27,,5,0,5,HR,,,,,,,,,,,,
2691,,62,2,,c,5,5GY71 -00,27,120,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,Common Mn concs.
2691,,65,1,Y,hcl,4,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
2691,,65,2,,c,5,10YR63 00,22,40,,0,0,3,HR,10YR58 00,C,,10YR61 00,Y,,,P,,,Y,
2691,,65,3,,c,5,5 Y71 -00,40,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
2691,,59,1,Y,hcl,4,10YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
2691,,59,2,,c,5,10YR63 00,23,40,,0,0,0,,10YR58 68,M,,10YR62 00,Y,,,P,,,Y,
2691,,59,3,,c,5,5 Y71 -00,40,120,,0,0,0,,10YR68 00,M,,5GY71 -00,Y,,,P,,,Y,
2691,,1,1,Y,scl,3,10YR43 00,0,29,,3,0,8,HR,,,,,,,,,,,,
2691,,1,2,,c,5,10YR54 00,29,42,,0,0,10,HR,,,,,,,,M,,,,
2691,,1,3,,c,5,10YR53 00,42,55,,0,0,10,HR,10YR58 00,C,,10YR61 00,Y,,,P,,,Y,
2691,,1,4,,c,5,10YR71 00,55,70,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2691,,1,5,,sc,5,10YR68 00,70,85,,0,0,10,HR,,,,,Y,,,M,,,Y,
2691,,1,6,,sc,5,10YR68 00,85,120,,0,0,10,HR,,,,,Y,,,M,,,Y,
2691,,3,1,Y,scl,3,10YR33 00,0,35,,3,0,5,HR,,,,,,,,,,,,
2691,,3,2,,sc,5,10YR42 00,35,80,,0,0,5,HR,75YR46 00,M,,25 Y70-,Y,,,M,,Y,Y,Imp 80+ - Gravelly
2691,,3,3,,sc,5,10YR42 00,80,120,,0,0,70,HR,,,,,Y,,,P,,Y,Y,Assumed horizon
2691,,2,1,Y,hcl,4,10YR52 00,0,35,,2,0,3,HR,,,,,,,,,,,,
2691,,2,2,,c,5,10YR52 00,35,55,,0,0,2,HR,10YR58 00,C,,10YR61 00,Y,,,P,,,Y,
2691,,2,3,,c,5,25 Y70 00,55,65,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
2691,,2,4,,sc,5,25 Y70 00,65,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
2691,,12,1,Y,mcl,3,10YR33 00,0,32,,11,0,13,HR,,,,,,,,,,,,
2691,,12,2,,scl,3,10YR62 00,32,60,,0,0,13,HR,75YR58 00,C,,,Y,,,M,,,,Common Mn concs.
2691,,12,3,,msl,2,10YR62 00,60,70,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,,Fe enriched
2691,,12,4,,lms,1,10YR62 00,70,120,,0,0,5,HR,,,,,Y,,,M,,,,
2691,,11,1,Y,hcl,4,10YR53 00,0,26,,8,0,10,HR,,,,,,,,,,,,
2691,,11,2,,c,5,25 Y64 00,26,38,,0,0,10,HR,10YR58 00,M,,10YR61 00,Y,,,P,,,Y,Few Mn concs.
2691,,11,3,,c,5,5 Y71 -00,38,120,,0,0,5,HR,75YR56 00,M,,,Y,,,p,,,Y,
2691,,16,1,Y,hcl,4,10YR53 00,0,28,,12,0,14,HR,,,,,,,,,,,,
2691,,16,2,,c,5,10YR53 00,28,50,,0,0,5,HR,75YR68 58,M,,10YR61 00,Y,,,P,,,Y,
2691,,16,3,,sc,5,75YR68 00,50,75,,0,0,20,HR,,C,,10YR61 00,Y,,,M,,,Y,Fe enriched
2691,,16,4,,c,5,25 Y70-80,75,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,Orange sand lenses
2691,,17,1,Y,hcl,4,10YR53 00,0,27,,5,0,5,HR,,,,,,,,,,,,
2691,,17,2,,hcl,4,10YR52 00,27,35,,0,0,5,HR,10YR58 00,M,,10YR61 00,Y,,,M,,,,Few Mn concs.
2691,,17,3,,c,5,10YR64 00,35,120,,0,0,0,,75YR68 00,M,,25 Y70 00,Y,,,P,,,Y,
2691,,23,1,Y,hcl,4,10YR53 00,0,28,,15,5,22,HR,,,,,,,,,,,,
2691,,23,2,,c,5,10YR53 00,28,50,,0,0,10,HR,10YR58 00,C,,10YR71 00,Y,,,P,,,Y,
2691,,23,3,,c,5,25 Y70 00,50,120,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
2691,,30,1,Y,hcl,,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
2691,,30,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR56 00,C,,10YR61 00,Y,,,P,,,Y,
2691,,30,3,,c,5,25 Y70 00,45,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
2691,,29,1,Y,hcl,4,10YR33 00,0,30,,8,0,10,HR,,,,,,,,,,,,
2691,,29,2,,c,5,10YR62 00,30,70,,0,0,0,,75YR68 00,C,,10YR71 00,Y,,,P,,,Y,
2691,,29,3,,c,5,75YR56 00,70,85,,0,0,5,HR,-,M,,10YR61-00,Y,,,P,,,Y,Sl. sandy & gravelly
2691,,29,4,,c,5,10YR62 00,85,120,,0,0,0,,75YR68 00,M,,10YR71 00,Y,,,P,,,Y,
2691,,28,1,Y,scl,3,10YR33 00,0,28,,13,0,15,HR,,,,,,,,,,,,
2691,,28,2,,scl,3,10YR43 00,28,45,,0,0,15,HR,,F,,,,,,M,,,,
2691,,28,3,,sc,5,10YR53 00,45,50,,0,0,15,HR,75YR58-56,M,,,Y,,,M,,,Y,
2691,,28,4,,sc,5,10YR53 00,50,60,,0,0,0,,75YR58 56,M,,,Y,,,M,,,Y,Fe enriched
2691,,28,5,,scl,3,75YR46 00,60,80,,0,0,0,,,,,,Y,,,M,,,,
2691,,28,6,,sc,5,75YR46 00,80,120,,0,0,0,,,,,,Y,,,M,,,Y,
2691,,64,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
2691,,64,2,,c,5,25 Y64 00,25,40,,0,0,0,,10YR58 00,C,,25 Y72 00,Y,,,P,,,Y,
2691,,64,3,,c,5,10YR61 00,40,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
2691,,63,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2691,,63,2,,c,5,10YR52 00,30,55,,0,0,0,,75YR46 00,C,,10YR62 00,Y,,,P,,,Y,
2691,,63,3,,c,5,10YR61 00,55,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
2691,,61,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
2691,,61,2,,c,5,10YR53 00,25,45,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,Common Mn concs.
2691,,61,3,,c,5,10YR53 00,45,120,,0,0,0,,75YR58 00,M,,10YR61 00,Y,,,P,,,Y,Fe enriched
2691,,60,1,Y,hcl,4,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
2691,,60,2,,c,5,25 Y64 00,27,120,,0,0,0,,75YR68 00,C,,25 Y70 00,Y,,,P,,,Y,
2691,,35,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
2691,,35,2,,c,5,10YR52 00,30,50,,0,0,1,HR,75YR58 68,C,,10YR61 00,Y,,,P,,,Y,Common Mn concs.
2691,,35,3,,c,5,25 Y70 00,50,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
2691,,34,1,Y,hcl,4,10YR52 00,0,32,,3,0,3,HR,,,,,,,,,,,,
2691,,34,2,,c,5,10YR61 00,32,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,Few Mn concs.
2691,,33,1,Y,scl,3,10YR43 00,0,27,,11,0,13,HR,,,,,,,,,,,,
2691,,33,2,,sc,5,10YR53 00,27,42,,0,0,10,HR,75YR58 00,C,,10YR64 00,Y,,,M,,,Y,
2691,,33,3,,c,5,10YR61 00,42,55,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
2691,,33,4,,c,5,5 Y71 -00,55,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
2691,,32,1,Y,hcl,4,10YR53 00,0,28,,12,0,12,HR,,,,,,,,,,,,
2691,,32,2,,hzcl,4,10YR62 00,28,45,,0,0,12,HR,75YR68 00,C,,10YR71 00,Y,,,M,,,,
2691,,32,3,,zc,5,10YR71 00,45,65,,0,0,12,HR,75YR68 00,M,,,Y,,,P,,,Y,
2691,,32,4,,c,5,10YR71 00,65,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
2691,,31,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2691,,31,2,,c,5,10YR53 00,30,35,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,Few Mn concs.
2691,,31,3,,c,5,25 Y60 00,35,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
2691,,54,1,Y,mcl,3,10YR43 00,0,28,,2,0,2,HR,,,,,,,,,,,,
2691,,54,2,,mcl,3,25 Y64 00,28,44,,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,M,,,,
2691,,54,3,,c,5,5 Y71 -00,44,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
2691,,53,1,Y,mcl,3,10YR43 00,0,27,,2,0,2,HR,,,,,,,,,,,,
2691,,53,2,,hcl,4,25 Y64 00,27,45,,0,0,5,HR,10YR58 00,M,,10YR71 00,Y,,,M,,,,
2691,,53,3,,c,5,25 Y61 00,45,60,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
2691,,53,4,,c,5,25 Y61 00,60,120,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2691,,45,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
2691,,45,2,,c,5,25 Y71 00,28,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
2691,,44,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2691,,44,2,,c,5,10YR42 00,25,40,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
2691,,44,3,,c,5,10YR52 00,40,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
2691,,44,4,,c,5,25 Y61 00,70,120,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
2691,,52,1,Y,hcl,4,25 Y44 00,0,28,,2,0,2,HR,,,,,,,,,,,,
2691,,52,2,,c,5,10YR61 00,28,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
2691,,43,1,Y,hcl,4,10YR42 00,0,31,,0,0,0,,,,,,,,,,,,,
2691,,43,2,,c,5,10YR52 00,31,70,,0,0,0,,75YR58 00,F,,10YR71 00,Y,,,P,,,Y,
2691,,43,3,,c,5,10YR61 00,70,95,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,Imp 95+ - Gravelly
2691,,43,4,,c,5,10YR61 00,95,120,,0,0,70,HR,,,,,Y,,,P,,,Y,Assumed horizon
2691,,42,1,Y,mcl,3,10YR42 52,0,26,,0,0,0,,10YR58-,F,,,,,,,,,,
2691,,42,2,,c,5,10YR53 54,26,45,,0,0,0,,10YR58 00,F,,25 Y61 00,Y,,,P,,,Y,
2691,,42,3,,c,5,10YR52 00,45,120,,0,0,0,,10YR58 00,C,,25 Y61 00,Y,,,P,,,Y,
