JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
01789,,001,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,002,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,003,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,013,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,012,,ARA,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,011,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,010,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,021,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,022,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,023,,ARA,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,034,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,033,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,032,,ARA,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,044,,ARA,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,045,,ARA,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,046,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,068,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,067,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
01789,,066,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,065,,CER,700,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,064,,LEY,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,063,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,054,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,054,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,055,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A,0,
01789,,056,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,026,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,041,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,040,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,024,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,255,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
01789,,025,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,039,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,038,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,037,,OSR,60,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,036,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,035,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,047,,CER,60,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,048,,OSR,27,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,049,,OSR,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,050,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,051,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,052,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,062,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,061,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
01789,,060,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A,0,
01789,,059,,CER,25,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,058,,CER,35,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,075,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,074,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,073,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
01789,,072,,CER,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,071,,,15,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,070,,CER,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,083,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
01789,,084,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,085,,CER,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,086,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,X,0,
01789,,093,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,093,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,094,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,008,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
01789,,009,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,020,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,019,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,018,,ARA,0,1,0,0,0,1,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,017,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,016,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,027,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,028,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,029,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
01789,,043,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,042,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,057,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,069,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,082,,CER,70,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,030,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,031,,ARA,65,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
01789,,081,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,080,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01789,,079,,LEY,35,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,078,,,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,077,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,076,,CER,90,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,087,,CER,35,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
01789,,088,,CER,65,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,089,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,095,,CER,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,090,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,091,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
01789,,091,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,092,,CER,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,001,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,002,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,003,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,013,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,012,,ARA,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,011,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,010,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,021,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,022,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,023,,ARA,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,034,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,033,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,032,,ARA,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,044,,ARA,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,045,,ARA,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,046,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,068,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,067,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
01789,,066,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,065,,CER,700,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,064,,LEY,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,063,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,054,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,054,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,055,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A,0,
01789,,056,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,026,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,041,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,040,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,024,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,255,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
01789,,025,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,039,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,038,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,037,,OSR,60,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,036,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,035,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,047,,CER,60,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,048,,OSR,27,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,049,,OSR,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,050,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,051,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,052,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,062,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,061,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
01789,,060,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A,0,
01789,,059,,CER,25,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,058,,CER,35,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,075,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,074,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,073,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
01789,,072,,CER,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,071,,,15,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01789,,070,,CER,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,083,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
01789,,084,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,085,,CER,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,086,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,X,0,
01789,,093,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,093,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,094,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,008,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
01789,,009,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,020,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,019,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,018,,ARA,0,1,0,0,0,1,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,017,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,016,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,027,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,028,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,029,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
01789,,043,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,042,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,057,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,069,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,082,,CER,70,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,030,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,031,,ARA,65,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
01789,,081,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,080,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
01789,,079,,LEY,35,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,078,,,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,077,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,076,,CER,90,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,087,,CER,35,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
01789,,088,,CER,65,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
01789,,089,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
01789,,095,,CER,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,090,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,091,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
01789,,091,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
01789,,092,,CER,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
