JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
08489,,001,1,lms,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,001,2,9,30,65,75YR42,,,,,,,,,,,,0,,,0.0,
08489,,001,3,lms,65,120,75YR52,O,F,D,,,,,,,,,0,,,0.0,
08489,,001,4,0,120,0,0,,,,,,,,,,,,0,,,0.0,
08489,,002,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,002,2,scl,30,50,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
08489,,002,3,c,50,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
08489,,003,1,hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
08489,,003,2,c,25,100,2.5Y62,OG,M,D,,,,,,,,,0,,,0.0,
08489,,004,1,hcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
08489,,004,2,c,25,100,2.5Y62,OG,C,D,,,,,,,,,0,,,0.0,
08489,,010,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,010,2,msl,30,65,10YR54,,,,,,,,,,,,0,,,0.0,
08489,,010,3,lms,65,120,10YR64,,,,,,,,,,,,0,,,0.0,
08489,,009,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,009,2,scl,30,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
08489,,009,3,c,50,100,2.5Y62,OG,C,D,,,,,,,,,0,,,0.0,
08489,,008,1,hcl,0,20,10YR41,,,,,,,,,,,,0,,,0.0,
08489,,008,2,c,20,100,2.5Y62,OG,M,P,,,,,,,,,0,,,0.0,
08489,,016,1,hcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
08489,,016,2,c,25,100,2.5Y62,,,P,,,,,,,,,0,,,0.0,
08489,,017,1,hcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
08489,,017,2,c,30,100,2.5Y52,OG,M,P,,,,,,,,,0,,,0.0,
08489,,018,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,018,2,msl,30,60,10YR64,,,,,,,,,,,,0,,,0.0,
08489,,018,3,c,60,100,2.5Y52,OG,M,P,,,,,,,,,0,,,0.0,
08489,,019,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,019,2,msl,30,60,10YR52,O,C,D,,,,,,,,,0,,,0.0,
08489,,019,3,c,60,100,2.5Y62,OG,C,D,,,,,,,,,0,,,0.0,
08489,,020,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,020,2,c,30,100,2.5Y52,OG,M,P,,,,,,,,,0,,,0.0,
08489,,021,1,hcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
08489,,021,2,c,30,100,10YR51,OG,M,P,,,,,,,,,0,,,0.0,
08489,,022,1,hcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
08489,,022,2,c,25,100,10YR51,,,P,,,,,Y,,,,0,,,0.0,
08489,,011,1,hcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
08489,,011,2,c,30,100,2.5Y52,OG,M,P,,,,,,,,,0,,,0.0,
08489,,042,1,hcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
08489,,042,2,hcl,25,40,2.5Y54,,,,,,,,Y,,,,0,,,0.0,
08489,,042,3,c,40,100,2.5Y62,OG,M,P,,,,,Y,,,,0,,,0.0,
08489,,041,1,hcl,0,25,10YR41,,,,,,,,Y,,,,0,,,0.0,
08489,,041,2,c,25,40,2.5Y54,O,F,D,,,,,Y,,,,0,,,0.0,
08489,,041,3,c,40,100,2.5Y62,OG,M,D,,,,,Y,,,,0,,,0.0,
08489,,040,1,hcl,0,25,10YR51,,,,,,,,Y,,,,0,,,0.0,
08489,,040,2,c,25,100,2.5Y62,OG,C,D,,,,,Y,,,,0,,,0.0,
08489,,039,1,hcl,0,25,10YR41,,,,,,,,Y,,,,0,,,0.0,
08489,,039,2,c,25,60,10YR62,OG,C,D,,,,,Y,,,,0,,,0.0,
08489,,045,1,hcl.c,0,25,10YR41,,,,,,,,Y,,,,0,,,0.0,
08489,,045,2,c,25,45,2.5Y54,M,F,D,,,,,N,,,,0,,,0.0,
08489,,045,3,c,45,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
08489,,046,1,hcl,0,25,10YR41,,,,,,,,Y,,,,0,,,0.0,
08489,,046,2,c,25,45,2.5Y54,,,,,,,,Y,,,,0,,,0.0,
08489,,046,3,c,45,65,2.5Y62,OG,M,D,,,,,Y,,,,0,,,0.0,
08489,,047,1,hcl,0,30,10YR42,,,,,,,,Y,,,,0,,,0.0,
08489,,047,2,c,30,100,10YR53,M,C,D,,,,,Y,,,,0,,,0.0,
08489,,048,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,048,2,hcl,25,60,10YR54,,,,,,,,,,,,0,,,0.0,
08489,,048,3,c,60,100,10YR53,,,,,,,,,,,,0,,,0.0,
08489,,050,1,hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
08489,,050,2,c,25,45,75YR42,,,,,,,,,,,,0,,,0.0,
08489,,050,3,c,45,100,25YR32,M,C,D,,,,,,,,,0,,,0.0,
08489,,049,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,049,2,mcl,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
08489,,033,1,hcl.c,0,20,10YR42,,,,,,,H,C,,,,0,,,0.0,
08489,,033,2,c,20,100,10YR52,OG,C,D,,,,H,C,,,,0,,,0.0,
08489,,032,1,hcl,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
08489,,032,2,c,25,45,10YR53,OG,M,D,,,,H,C,,,,0,,,0.0,
08489,,032,3,c,45,100,10YR52,G,C,D,,,,H,C,,,,0,,,0.0,
08489,,031,1,c,0,20,10YR42,,,,,,,H,,,,,0,,,0.0,
08489,,031,2,c,20,100,25Y42,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,030,1,hcl,0,25,10YR42,G,F,D,,,,H,,,,,0,,,0.0,
08489,,030,2,c,25,40,25Y42,OG,C,D,,,,H,C,,,,0,,,0.0,
08489,,030,3,c,40,100,75YR52,OG,C,D,,,,H,C,,,,0,,,0.0,
08489,,029,1,hcl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,029,2,c,20,100,25Y42,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,028,1,lms,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08489,,028,2,lms,30,60,10YR54,G,F,F,,,,,,,,,0,,,0.0,
08489,,028,3,c,60,100,N5,,,,,,,H,,,,,0,,,0.0,
08489,,027,1,msl.lms,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08489,,027,2,msl,30,55,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
08489,,027,3,c,55,100,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,026,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08489,,026,2,hcl,30,40,10YR52,OG,C,D,,,,M,,,,,0,,,0.0,
08489,,026,3,c,40,100,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,035,1,c,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
08489,,035,2,c,25,100,25Y42,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,043,1,c,0,25,10YR42,G,F,F,,,,H,,,,,0,,,0.0,
08489,,043,2,c,25,45,10YR54,O,F,F,,,,H,,,,,0,,,0.0,
08489,,043,3,c,45,100,10YR53,OG,M,D,,,,H,,,,,0,,,0.0,
08489,,044,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,044,2,msl,30,60,10YR44,O,F,F,,,,,,,,,0,,,0.0,
08489,,044,3,c,60,100,25Y42,OG,M,D,,,,H,,,,,0,,,0.0,
08489,,036,1,m.hcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08489,,036,2,c,30,40,10YR54,OGM,C,D,,,,H,,,,,0,,,0.0,
08489,,036,3,c,40,100,10YR52,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,037,1,lms,0,35,10YR43,,,,,,,,,,,,0,,,0.0,
08489,,037,2,lms,35,55,10YR44,,,,,,,,,,,,0,,,0.0,
08489,,037,3,lms,55,100,10YR56,,,,,,,,,,,,0,,,0.0,
08489,,038,1,lfs,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08489,,038,2,lfs,30,65,10YR54,,,,,,,,,,,,0,,,0.0,
08489,,038,3,lms,65,100,10YR56,G,C,F,,,,,,,,,0,,,0.0,
08489,,034,1,hcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,034,2,cxu3ut,35,100,25Y54,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,024,1,hcl.c,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,024,2,c,25,100,25Y54,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,023,1,hcl.c,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,023,2,c,25,100,25Y54,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,012,1,hcl.,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,012,2,c,20,100,25Y54,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,013,1,hcl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,013,2,c,20,100,25Y54,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,014,1,hcl,0,25,10YR42,O,C,D,,,,,,,,,0,,,0.0,
08489,,014,2,c,25,100,25Y54,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,015,1,hcl,0,20,10YR42,O,C,D,,,,,,,,,0,,,0.0,
08489,,015,2,c,20,50,25Y54,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,015,3,c,50,100,25Y54,OG,C,D,,,,H,C,,,,0,,,0.0,
08489,,007,1,hcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,007,2,c,35,100,25Y54,O,F,F,,,,H,,,,,0,,,0.0,
08489,,005,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,005,2,hcl,25,45,25Y54,OG,M,D,,,,M,,,,,0,,,0.0,
08489,,005,3,c,45,100,25YR54,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,006,1,c,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
08489,,006,2,c,30,45,25Y54,OG,C,D,,,,,,,,,0,,,0.0,
08489,,006,3,c,45,100,25Y54,OG,C,D,,,,H,C,,,,0,,,0.0,
08489,,001,1,lms,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,001,2,9,30,65,75YR42,,,,,,,,,,,,0,,,0.0,
08489,,001,3,lms,65,120,75YR52,O,F,D,,,,,,,,,0,,,0.0,
08489,,001,4,0,120,0,0,,,,,,,,,,,,0,,,0.0,
08489,,002,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,002,2,scl,30,50,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
08489,,002,3,c,50,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
08489,,003,1,hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
08489,,003,2,c,25,100,2.5Y62,OG,M,D,,,,,,,,,0,,,0.0,
08489,,004,1,hcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
08489,,004,2,c,25,100,2.5Y62,OG,C,D,,,,,,,,,0,,,0.0,
08489,,010,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,010,2,msl,30,65,10YR54,,,,,,,,,,,,0,,,0.0,
08489,,010,3,lms,65,120,10YR64,,,,,,,,,,,,0,,,0.0,
08489,,009,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,009,2,scl,30,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
08489,,009,3,c,50,100,2.5Y62,OG,C,D,,,,,,,,,0,,,0.0,
08489,,008,1,hcl,0,20,10YR41,,,,,,,,,,,,0,,,0.0,
08489,,008,2,c,20,100,2.5Y62,OG,M,P,,,,,,,,,0,,,0.0,
08489,,016,1,hcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
08489,,016,2,c,25,100,2.5Y62,,,P,,,,,,,,,0,,,0.0,
08489,,017,1,hcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
08489,,017,2,c,30,100,2.5Y52,OG,M,P,,,,,,,,,0,,,0.0,
08489,,018,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,018,2,msl,30,60,10YR64,,,,,,,,,,,,0,,,0.0,
08489,,018,3,c,60,100,2.5Y52,OG,M,P,,,,,,,,,0,,,0.0,
08489,,019,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,019,2,msl,30,60,10YR52,O,C,D,,,,,,,,,0,,,0.0,
08489,,019,3,c,60,100,2.5Y62,OG,C,D,,,,,,,,,0,,,0.0,
08489,,020,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,020,2,c,30,100,2.5Y52,OG,M,P,,,,,,,,,0,,,0.0,
08489,,021,1,hcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
08489,,021,2,c,30,100,10YR51,OG,M,P,,,,,,,,,0,,,0.0,
08489,,022,1,hcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
08489,,022,2,c,25,100,10YR51,,,P,,,,,Y,,,,0,,,0.0,
08489,,011,1,hcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
08489,,011,2,c,30,100,2.5Y52,OG,M,P,,,,,,,,,0,,,0.0,
08489,,042,1,hcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
08489,,042,2,hcl,25,40,2.5Y54,,,,,,,,Y,,,,0,,,0.0,
08489,,042,3,c,40,100,2.5Y62,OG,M,P,,,,,Y,,,,0,,,0.0,
08489,,041,1,hcl,0,25,10YR41,,,,,,,,Y,,,,0,,,0.0,
08489,,041,2,c,25,40,2.5Y54,O,F,D,,,,,Y,,,,0,,,0.0,
08489,,041,3,c,40,100,2.5Y62,OG,M,D,,,,,Y,,,,0,,,0.0,
08489,,040,1,hcl,0,25,10YR51,,,,,,,,Y,,,,0,,,0.0,
08489,,040,2,c,25,100,2.5Y62,OG,C,D,,,,,Y,,,,0,,,0.0,
08489,,039,1,hcl,0,25,10YR41,,,,,,,,Y,,,,0,,,0.0,
08489,,039,2,c,25,60,10YR62,OG,C,D,,,,,Y,,,,0,,,0.0,
08489,,045,1,hcl.c,0,25,10YR41,,,,,,,,Y,,,,0,,,0.0,
08489,,045,2,c,25,45,2.5Y54,M,F,D,,,,,N,,,,0,,,0.0,
08489,,045,3,c,45,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
08489,,046,1,hcl,0,25,10YR41,,,,,,,,Y,,,,0,,,0.0,
08489,,046,2,c,25,45,2.5Y54,,,,,,,,Y,,,,0,,,0.0,
08489,,046,3,c,45,65,2.5Y62,OG,M,D,,,,,Y,,,,0,,,0.0,
08489,,047,1,hcl,0,30,10YR42,,,,,,,,Y,,,,0,,,0.0,
08489,,047,2,c,30,100,10YR53,M,C,D,,,,,Y,,,,0,,,0.0,
08489,,048,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,048,2,hcl,25,60,10YR54,,,,,,,,,,,,0,,,0.0,
08489,,048,3,c,60,100,10YR53,,,,,,,,,,,,0,,,0.0,
08489,,050,1,hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
08489,,050,2,c,25,45,75YR42,,,,,,,,,,,,0,,,0.0,
08489,,050,3,c,45,100,25YR32,M,C,D,,,,,,,,,0,,,0.0,
08489,,049,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,049,2,mcl,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
08489,,033,1,hcl.c,0,20,10YR42,,,,,,,H,C,,,,0,,,0.0,
08489,,033,2,c,20,100,10YR52,OG,C,D,,,,H,C,,,,0,,,0.0,
08489,,032,1,hcl,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
08489,,032,2,c,25,45,10YR53,OG,M,D,,,,H,C,,,,0,,,0.0,
08489,,032,3,c,45,100,10YR52,G,C,D,,,,H,C,,,,0,,,0.0,
08489,,031,1,c,0,20,10YR42,,,,,,,H,,,,,0,,,0.0,
08489,,031,2,c,20,100,25Y42,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,030,1,hcl,0,25,10YR42,G,F,D,,,,H,,,,,0,,,0.0,
08489,,030,2,c,25,40,25Y42,OG,C,D,,,,H,C,,,,0,,,0.0,
08489,,030,3,c,40,100,75YR52,OG,C,D,,,,H,C,,,,0,,,0.0,
08489,,029,1,hcl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,029,2,c,20,100,25Y42,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,028,1,lms,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08489,,028,2,lms,30,60,10YR54,G,F,F,,,,,,,,,0,,,0.0,
08489,,028,3,c,60,100,N5,,,,,,,H,,,,,0,,,0.0,
08489,,027,1,msl.lms,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08489,,027,2,msl,30,55,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
08489,,027,3,c,55,100,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,026,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08489,,026,2,hcl,30,40,10YR52,OG,C,D,,,,M,,,,,0,,,0.0,
08489,,026,3,c,40,100,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,035,1,c,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
08489,,035,2,c,25,100,25Y42,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,043,1,c,0,25,10YR42,G,F,F,,,,H,,,,,0,,,0.0,
08489,,043,2,c,25,45,10YR54,O,F,F,,,,H,,,,,0,,,0.0,
08489,,043,3,c,45,100,10YR53,OG,M,D,,,,H,,,,,0,,,0.0,
08489,,044,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,044,2,msl,30,60,10YR44,O,F,F,,,,,,,,,0,,,0.0,
08489,,044,3,c,60,100,25Y42,OG,M,D,,,,H,,,,,0,,,0.0,
08489,,036,1,m.hcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08489,,036,2,c,30,40,10YR54,OGM,C,D,,,,H,,,,,0,,,0.0,
08489,,036,3,c,40,100,10YR52,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,037,1,lms,0,35,10YR43,,,,,,,,,,,,0,,,0.0,
08489,,037,2,lms,35,55,10YR44,,,,,,,,,,,,0,,,0.0,
08489,,037,3,lms,55,100,10YR56,,,,,,,,,,,,0,,,0.0,
08489,,038,1,lfs,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
08489,,038,2,lfs,30,65,10YR54,,,,,,,,,,,,0,,,0.0,
08489,,038,3,lms,65,100,10YR56,G,C,F,,,,,,,,,0,,,0.0,
08489,,034,1,hcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,034,2,cxu3ut,35,100,25Y54,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,024,1,hcl.c,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,024,2,c,25,100,25Y54,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,023,1,hcl.c,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,023,2,c,25,100,25Y54,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,012,1,hcl.,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,012,2,c,20,100,25Y54,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,013,1,hcl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,013,2,c,20,100,25Y54,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,014,1,hcl,0,25,10YR42,O,C,D,,,,,,,,,0,,,0.0,
08489,,014,2,c,25,100,25Y54,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,015,1,hcl,0,20,10YR42,O,C,D,,,,,,,,,0,,,0.0,
08489,,015,2,c,20,50,25Y54,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,015,3,c,50,100,25Y54,OG,C,D,,,,H,C,,,,0,,,0.0,
08489,,007,1,hcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,007,2,c,35,100,25Y54,O,F,F,,,,H,,,,,0,,,0.0,
08489,,005,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08489,,005,2,hcl,25,45,25Y54,OG,M,D,,,,M,,,,,0,,,0.0,
08489,,005,3,c,45,100,25YR54,OG,C,D,,,,H,,,,,0,,,0.0,
08489,,006,1,c,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
08489,,006,2,c,30,45,25Y54,OG,C,D,,,,,,,,,0,,,0.0,
08489,,006,3,c,45,100,25Y54,OG,C,D,,,,H,C,,,,0,,,0.0,
