JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1595,,10,1,mcl,0,40,75YR42 0,,,,,,,,,,,,3,,,,
1595,,10,2,hcl,40,80,05YR64 0,05Y,C,,,,,,,,,,3,,,,
1595,,8,1,mcl,0,35,75YR43 0,,,,,,,,,,,,6,,,,
1595,,8,2,mcl,35,55,75YR54 0,,,,,,,,,,,,6,,,,
1595,,8,3,hcl,55,85,05YR63 0,05Y,C,,,,,,,,,,3,,,,
1595,,7,1,mcl,0,25,75YR32 0,,,,,,,,,,,,4,,,,
1595,,7,2,mcl,25,45,75YR43 0,,,,,,,,,,,,7,,,,
1595,,3,1,mcl,0,35,75YR32 0,,,,,,,,,,,,4,,,,
1595,,3,2,hcl,35,50,05YR54 0,05Y,C,,,,,,,,,,4,,,,
1595,,3,3,msl,50,90,05YR54 0,,,,,,,,,,,,4,,,,
1595,,9,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1595,,9,2,hcl,30,60,75YR56 0,,,,,,,,,,,,0,,,,
1595,,9,3,hcl,60,80,05YR58 0,75Y,F,,,,,,,,,,0,,,,
1595,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1595,,5,2,scl,30,50,75YR56 0,,,,,,,,,,,,2,,,,
1595,,4,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
1595,,4,2,hcl,30,55,75YR56 0,,,,,,,,,,,,0,,,,
1595,,4,3,hcl,55,80,05YR58 0,,,,,,,,,,,,0,,,,
1595,,1,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
1595,,1,2,mcl,30,55,05YR44 0,,,,,,,,,,,,0,,,,
1595,,1,3,hcl,55,75,05YR64 0,10Y,F,,,,,,,,,,0,,,,
1595,,2,1,mcl,0,30,10YR42 0,,,,,,,,,,,,1,,,,
1595,,2,2,lms,30,70,10YR44 0,,,,,,,,,,,,0,,,,
1595,,2,3,ms,70,120,10YR44 0,,,,,,,,,,,,0,,,,
1595,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1595,,6,2,scl,30,55,05YR44 0,10Y,F,,,,,,,,,,0,,,,
1595,,6,3,scl,55,100,05YR44 0,,,,,,,,,,,,0,,,,
